OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lpoRouviereMIB,1.3.6.1.4.1.52900,,,moduleidentity,,"MIB for remote control by SNMP. "
lprMIBObjects,1.3.6.1.4.1.52900.1,,,objectidentity,,""
lprSnmpTutorial,1.3.6.1.4.1.52900.1.1,,,objectidentity,,""
lprSnmpTutorialLeds,1.3.6.1.4.1.52900.1.1.1,,,objectidentity,,""
led1,1.3.6.1.4.1.52900.1.1.1.1,integer32,read-write,objecttype,scalar,"Led 1 connected to the GPIO."
led2,1.3.6.1.4.1.52900.1.1.1.2,integer32,read-write,objecttype,scalar,"Led 2 connected to the GPIO."
led3,1.3.6.1.4.1.52900.1.1.1.3,integer32,read-write,objecttype,scalar,"Led 3 connected to the GPIO."
lprSnmpTutorialButtons,1.3.6.1.4.1.52900.1.1.2,,,objectidentity,,""
sw1,1.3.6.1.4.1.52900.1.1.2.1,integer32,read-only,objecttype,scalar,"Button 1 connected to the GPIO."
sw2,1.3.6.1.4.1.52900.1.1.2.2,integer32,read-only,objecttype,scalar,"Button 2 connected to the GPIO."
sw3,1.3.6.1.4.1.52900.1.1.2.3,integer32,read-only,objecttype,scalar,"Button 3 connected to the GPIO."
lprPointCast,1.3.6.1.4.1.52900.1.2,,,objectidentity,,""
lprPointCastCoils,1.3.6.1.4.1.52900.1.2.1,,,objectidentity,,""
coil1,1.3.6.1.4.1.52900.1.2.1.1,integer32,read-write,objecttype,scalar,"Coil that drives the first device."
coil2,1.3.6.1.4.1.52900.1.2.1.2,integer32,read-write,objecttype,scalar,"Coil that drives the second device."
coil3,1.3.6.1.4.1.52900.1.2.1.3,integer32,read-write,objecttype,scalar,"Coil that drives the third device."
lprPointCastDiscreteInputs,1.3.6.1.4.1.52900.1.2.2,,,objectidentity,,""
lprPointCastInputRegisters,1.3.6.1.4.1.52900.1.2.3,,,objectidentity,,""
lprMIBConformance,1.3.6.1.4.1.52900.2,,,objectidentity,,""
