OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nortel,1.3.6.1.4.1.562,,,,,""
cc,1.3.6.1.4.1.562.3,,,,,""
nortelObjects,1.3.6.1.4.1.562.3.1,,,,,""
nortelResiliency,1.3.6.1.4.1.562.3.1.1,,,,,""
nortelResiliencyStatus,1.3.6.1.4.1.562.3.1.1.1,,,,,""
nortelIsRunning,1.3.6.1.4.1.562.3.1.1.1.1,,,,,""
nortelIsShadowing,1.3.6.1.4.1.562.3.1.1.1.2,,,,,""
nortelMode,1.3.6.1.4.1.562.3.1.1.1.3,,,,,""
nortelServerName,1.3.6.1.4.1.562.3.1.1.1.4,,,,,""
nortelShadowingServiceEnabled,1.3.6.1.4.1.562.3.1.1.1.5,,,,,""
nortelStatus,1.3.6.1.4.1.562.3.1.1.1.6,,,,,""
nortelSwitchoverEnabled,1.3.6.1.4.1.562.3.1.1.1.7,,,,,""
nortelSwitchoverOccurred,1.3.6.1.4.1.562.3.1.1.1.8,,,,,""
nortelisCampusSetup,1.3.6.1.4.1.562.3.1.1.1.9,,,,,""
Resilency,1.3.6.1.4.1.562.3.2,,,,,""
NortelTraps,1.3.6.1.4.1.562.3.2.1,,,,,""
NortelCCTraps,1.3.6.1.4.1.562.3.2.1.3,,,,,""
NortelTrapObjects,1.3.6.1.4.1.562.3.2.1.4,,,,,""
NortelAlarmTrapObjects,1.3.6.1.4.1.562.3.2.1.4.5,,,,,""
NortelAlarmSequence,1.3.6.1.4.1.562.3.2.1.4.5.1,,,,,""
NortelAlarmTimeStamp,1.3.6.1.4.1.562.3.2.1.4.5.2,,,,,""
NortelAlarmEventCode,1.3.6.1.4.1.562.3.2.1.4.5.3,,,,,""
NortelAlarmEventType,1.3.6.1.4.1.562.3.2.1.4.5.4,,,,,""
NortelAlarmEventSeverity,1.3.6.1.4.1.562.3.2.1.4.5.5,,,,,""
NortelAlarmOriginator,1.3.6.1.4.1.562.3.2.1.4.5.6,,,,,""
NortelAlarmDescription,1.3.6.1.4.1.562.3.2.1.4.5.7,,,,,""
