OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sysInfo,1.3.6.1.4.1.14331.5.5.1.3,,,moduleidentity,,"the product information table"
sysProductSN,1.3.6.1.4.1.14331.5.5.1.3.1,displaystring,read-only,objecttype,scalar,"product serial number,Each device has only one psn"
sysProductType,1.3.6.1.4.1.14331.5.5.1.3.2,displaystring,read-only,objecttype,scalar,"product's hardware type "
sysSoftwareVersion,1.3.6.1.4.1.14331.5.5.1.3.3,displaystring,read-only,objecttype,scalar,"product's OS type and version"
sysHardwareId,1.3.6.1.4.1.14331.5.5.1.3.4,displaystring,read-only,objecttype,scalar,"porduct hardware ID,Each device have one and only ID"
sysSnmpVersion,1.3.6.1.4.1.14331.5.5.1.3.5,displaystring,read-only,objecttype,scalar,"The SNMP agent version of the system."
sysVpnEngine,1.3.6.1.4.1.14331.5.5.1.3.6,displaystring,read-only,objecttype,scalar,"VPN engine version of VPN module"
sysAntiVirusEngine,1.3.6.1.4.1.14331.5.5.1.3.7,displaystring,read-only,objecttype,scalar,"Anti-virus engine version of AV module"
sysAntiVirusLibrary,1.3.6.1.4.1.14331.5.5.1.3.8,displaystring,read-only,objecttype,scalar,"Virus define library version of AV module"
sysSecurityEngine,1.3.6.1.4.1.14331.5.5.1.3.9,displaystring,read-only,objecttype,scalar,"the security engines of this device,depended on license "
sysDpiSupport,1.3.6.1.4.1.14331.5.5.1.3.10,displaystring,read-only,objecttype,scalar,"DPI services of this device, depended on license"
sysNatSupport,1.3.6.1.4.1.14331.5.5.1.3.11,displaystring,read-only,objecttype,scalar,"NAT services of this device, depended on license"
sysAuthenticationSupport,1.3.6.1.4.1.14331.5.5.1.3.12,displaystring,read-only,objecttype,scalar,"Authentivation protocol of this device, depended on license"
sysService,1.3.6.1.4.1.14331.5.5.1.3.13,displaystring,read-only,objecttype,scalar,"Services which device can support, depended on license"
sysDynamicRoutingProtocol,1.3.6.1.4.1.14331.5.5.1.3.14,displaystring,read-only,objecttype,scalar,"Dynamic routing protocol that device support, depended on license"
sysMaxSession,1.3.6.1.4.1.14331.5.5.1.3.15,integer32,read-only,objecttype,scalar,"Max session that device support, depended on license"
sysMaxVrcClient,1.3.6.1.4.1.14331.5.5.1.3.16,integer32,read-only,objecttype,scalar," Max vrc client that device support, depended on license"
