OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f10ChassisMib,1.3.6.1.4.1.6027.3.1,,,moduleidentity,,"Dell Networking OS Chassis MIB. "
f10ChassisMibObject,1.3.6.1.4.1.6027.3.1.1,,,objectidentity,,""
chObjects,1.3.6.1.4.1.6027.3.1.1.1,,,objectidentity,,""
chType,1.3.6.1.4.1.6027.3.1.1.1.1,f10chassistype,read-only,objecttype,scalar,"The Dell Networking OS type of chassis."
chSerialNumber,1.3.6.1.4.1.6027.3.1.1.1.2,displaystring,read-only,objecttype,scalar,"The Dell Networking OS chassis's serial number."
chVendorId,1.3.6.1.4.1.6027.3.1.1.1.3,displaystring,read-only,objecttype,scalar,"The Dell Networking OS manufacturer's id."
chMfgDate,1.3.6.1.4.1.6027.3.1.1.1.4,f10mfgdate,read-only,objecttype,scalar,"The date the chassis was manufactured. "
chEcLevel,1.3.6.1.4.1.6027.3.1.1.1.5,integer32,read-only,objecttype,scalar,"The EC Level of the Dell Networking OS chassis."
chNumFanTrays,1.3.6.1.4.1.6027.3.1.1.1.6,integer32,read-only,objecttype,scalar,"The total number of fan trays on the chassis."
chNumPowerSupplies,1.3.6.1.4.1.6027.3.1.1.1.7,integer32,read-only,objecttype,scalar,"The total number of power supply in the Dell Networking OS chassis"
chNumSlots,1.3.6.1.4.1.6027.3.1.1.1.8,integer32,read-only,objecttype,scalar,"The total number of physical slots in the chassis for line cards and route process module (rpm ) cards."
chNumSfmSlots,1.3.6.1.4.1.6027.3.1.1.1.9,integer32,read-only,objecttype,scalar,"The total number of switch fabric modules (sfm) slots in the chassis."
chNumAirFilters,1.3.6.1.4.1.6027.3.1.1.1.10,integer32,read-only,objecttype,scalar,"The total number of air intake filters in the chassis."
