OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acatTrapsMIB,1.3.6.1.4.1.2007.1.4.225,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the ACAT event subsystem."
acatEventsGroup,1.3.6.1.4.1.2007.1.4.225.1,,,objectidentity,,""
acatEventObjects1,1.3.6.1.4.1.2007.1.4.225.1.1,,,objectidentity,,"Event ACAT.1 Group enabled in configuration / has been disabled."
acat1_grp_index,1.3.6.1.4.1.2007.1.4.225.1.1.1,integer32,no-access,objecttype,scalar,"Parameter 'grp-index' in event ACAT.1"
acat1_enable,1.3.6.1.4.1.2007.1.4.225.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'enable' in event ACAT.1"
acatEventObjects2,1.3.6.1.4.1.2007.1.4.225.1.2,,,objectidentity,,"Event ACAT.2 Not enough memory available for reservation."
acat2_module,1.3.6.1.4.1.2007.1.4.225.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'module' in event ACAT.2"
acatEventObjects3,1.3.6.1.4.1.2007.1.4.225.1.3,,,objectidentity,,"Event ACAT.3 An option from a group has been registered/unregistered at an interface to track its state."
acat3_grp_index,1.3.6.1.4.1.2007.1.4.225.1.3.1,integer32,no-access,objecttype,scalar,"Parameter 'grp-index' in event ACAT.3"
acat3_opt_index,1.3.6.1.4.1.2007.1.4.225.1.3.2,integer32,no-access,objecttype,scalar,"Parameter 'opt-index' in event ACAT.3"
acat3_register,1.3.6.1.4.1.2007.1.4.225.1.3.3,displaystring,no-access,objecttype,scalar,"Parameter 'register' in event ACAT.3"
acat3_iface,1.3.6.1.4.1.2007.1.4.225.1.3.4,displaystring,no-access,objecttype,scalar,"Parameter 'iface' in event ACAT.3"
acatEventObjects4,1.3.6.1.4.1.2007.1.4.225.1.4,,,objectidentity,,"Event ACAT.4 An option from a group has changed its state."
acat4_grp_index,1.3.6.1.4.1.2007.1.4.225.1.4.1,integer32,no-access,objecttype,scalar,"Parameter 'grp-index' in event ACAT.4"
