OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
armillaire,1.3.6.1.4.1.4618,,,objectidentity,,""
products,1.3.6.1.4.1.4618.1,,,objectidentity,,""
armillaire2000,1.3.6.1.4.1.4618.1.2,,,objectidentity,,""
switchInfo,1.3.6.1.4.1.4618.1.2.1,,,objectidentity,,""
switchGenInfoGrp,1.3.6.1.4.1.4618.1.2.1.1,,,objectidentity,,""
switchName,1.3.6.1.4.1.4618.1.2.1.1.1,namestring,read-write,objecttype,scalar,"The switch Name. Can be any combination of alphanumeric characters. Spaces are not allowed and cannot exceed 24 characters "
switchDescr,1.3.6.1.4.1.4618.1.2.1.1.2,displaystring,read-write,objecttype,scalar,"Description of the Switch. Can be any combination of alphanumeric characters. Spaces are allowed and cannot exceed 255 characters. "
switchLocation,1.3.6.1.4.1.4618.1.2.1.1.3,displaystring,read-write,objecttype,scalar,"Location of the Switch. Can be any combination of alphanumeric characters. Spaces are allowed and cannot exceed 255 characters. "
switchContact,1.3.6.1.4.1.4618.1.2.1.1.4,displaystring,read-write,objecttype,scalar,"Contact information about the Switch. Can be any combination of alphanumeric characters. Spaces are allowed and cannot exceed 24 characters. "
switchIPAddr,1.3.6.1.4.1.4618.1.2.1.1.5,ipaddress,read-only,objecttype,scalar,"Switch IP address. In xxx.xxx.xxx.xxx format. "
switchUpTime,1.3.6.1.4.1.4618.1.2.1.1.6,timeticks,read-only,objecttype,scalar,"The Time (in Seconds) since last restart of the Switch "
switchVersion,1.3.6.1.4.1.4618.1.2.1.1.7,displaystring,read-only,objecttype,scalar,"The version of current Switch "
switchVerDescr,1.3.6.1.4.1.4618.1.2.1.1.8,displaystring,read-only,objecttype,scalar,"The description of switch version "
systemDescr,1.3.6.1.4.1.4618.1.2.1.1.9,displaystring,read-only,objecttype,scalar,"The description of the System "
switchType,1.3.6.1.4.1.4618.1.2.1.1.10,switchtype,read-only,objecttype,scalar,"The Switch Type : (National/International) "
switchNameStatus,1.3.6.1.4.1.4618.1.2.1.1.11,rowstatus,read-write,objecttype,scalar,"Current Status (configurational Status) of this Switch Name. To Configure this Link, the only option is 'CREATEANDWAIT' To Delete this Link, the only option is 'DESTROY' For the GET Operation, the possible options are 1) active 2) notinservice 3) no"
switchPcInfo,1.3.6.1.4.1.4618.1.2.1.2,,,objectidentity,,""
switchPcInfoTable,1.3.6.1.4.1.4618.1.2.1.2.1,,no-access,objecttype,table,"Switch Point code Information Table.The index of this table is switchPc (Integer). "
switchPcEntry,1.3.6.1.4.1.4618.1.2.1.2.1.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
switchPc,1.3.6.1.4.1.4618.1.2.1.2.1.1.1,integer,read-write,objecttype,column,"Point Code for the switch (the Integer Value). The Point Code should be converted into its Integer equivalent. For Example: 0-1-1 is converted as 257 (for ANSI) 0-1-2 is converted as 10 (for ITU) "
switchPcMode,1.3.6.1.4.1.4618.1.2.1.2.1.1.2,standard,read-write,objecttype,column,"Point Code type (ANSI/ITU) "
switchPcStatus,1.3.6.1.4.1.4618.1.2.1.2.1.1.3,rowstatus,read-write,objecttype,column,"Current Status (configurational Status) of this Switch Point Code. To Configure this Link, the only option is 'CREATEANDWAIT' To Delete this Link, the only option is 'DESTROY' For the 'GET' Operation, the possible options are 1) active 2) notinservic"
switchUsrInfo,1.3.6.1.4.1.4618.1.2.1.3,,,objectidentity,,""
switchUserCfgTable,1.3.6.1.4.1.4618.1.2.1.3.1,,no-access,objecttype,table,"This Table is to maintain the User information and providing Validation Checks for Authorised users for Configuration.The index of this table is switchUserId (Integer). CURRENTLY NOT APPLICABLE "
switchUserCfgEntry,1.3.6.1.4.1.4618.1.2.1.3.1.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. CURRENTLY NOT APPLICABLE "
switchUserId,1.3.6.1.4.1.4618.1.2.1.3.1.1.1,integer,read-write,objecttype,column,"The Id of the Switch User. The user can only 'SET' User Id. If user tries to 'GET' the user Id, incorrect value would be displayed. This Feature is CURRENTLY NOT APPLICABLE "
switchUserName,1.3.6.1.4.1.4618.1.2.1.3.1.1.2,namestring,read-write,objecttype,column,"The NAME of the Switch User. The user can only 'SET' User NAME. If user tries to 'GET' the user Id, incorrect value would be displayed. This Feature is CURRENTLY NOT APPLICABLE "
