OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
microsens,1.3.6.1.4.1.3181,,,moduleidentity,,"Microsens private NOTIFICATION for Generation 6 Software Platform"
managedSwitches,1.3.6.1.4.1.3181.10,,,objectidentity,,""
g6,1.3.6.1.4.1.3181.10.6,,,objectidentity,,""
g6TrapGroup,1.3.6.1.4.1.3181.10.6.1,,,objectidentity,,""
g6Trap,1.3.6.1.4.1.3181.10.6.1.1,,,objectidentity,,""
g6TrapDebug,1.3.6.1.4.1.3181.10.6.1.1.3,,,notificationtype,,"Internal Debug Messages."
g6TrapAliveTest,1.3.6.1.4.1.3181.10.6.1.1.4,,,notificationtype,,"Can be used to check out event and notification system with no effect to the system operation."
g6TrapFirmwareUpdateOk,1.3.6.1.4.1.3181.10.6.1.1.5,,,notificationtype,,"Firmware installation has successfully taken place."
g6TrapFirmwareUpdateFail,1.3.6.1.4.1.3181.10.6.1.1.6,,,notificationtype,,"Firmware installation has FAILED."
g6TrapLicenseViolation,1.3.6.1.4.1.3181.10.6.1.1.7,,,notificationtype,,"Firmware is used for which no license has been granted. Please contact sales representant."
g6TrapColdStart,1.3.6.1.4.1.3181.10.6.1.1.8,,,notificationtype,,"The device has booted. Data transmission was interrupted."
g6TrapWarmStart,1.3.6.1.4.1.3181.10.6.1.1.9,,,notificationtype,,"The device has (partially) booted without interupting data transmission services."
g6TrapFactoryReset,1.3.6.1.4.1.3181.10.6.1.1.10,,,notificationtype,,"Configuration factory reset is executed via local push button on the device."
g6TrapConfigurationLoaded,1.3.6.1.4.1.3181.10.6.1.1.11,,,notificationtype,,"All or a specific configuration file(s) has been restored and activated."
g6TrapChangeConfig,1.3.6.1.4.1.3181.10.6.1.1.12,,,notificationtype,,"A configuration parameter has been modified and activated."
g6TrapChangeOfflineConfig,1.3.6.1.4.1.3181.10.6.1.1.13,,,notificationtype,,"An offline configuration parameter has been modified. The running system is not affected."
g6TrapActionResponse,1.3.6.1.4.1.3181.10.6.1.1.14,,,notificationtype,,"Not a customer event. Contains the reponse string to an action command."
g6TrapCommitConfig,1.3.6.1.4.1.3181.10.6.1.1.15,,,notificationtype,,"Not a customer event. Recent configuration changes should now be stored and activated."
g6TrapPowerSupplyOk,1.3.6.1.4.1.3181.10.6.1.1.16,,,notificationtype,,"Power supply has been restored. Applies to units with redundant supplies only."
g6TrapPowerSupplyFail,1.3.6.1.4.1.3181.10.6.1.1.17,,,notificationtype,,"Power supply has FAILED. Applies to units with redundant supplies only."
g6TrapLogin,1.3.6.1.4.1.3181.10.6.1.1.18,,,notificationtype,,"An operator has logged onto the system."
g6TrapLogout,1.3.6.1.4.1.3181.10.6.1.1.19,,,notificationtype,,"An operator has logged off from the system."
g6TrapLoginAttempt,1.3.6.1.4.1.3181.10.6.1.1.20,,,notificationtype,,"An operator login has failed due to invalid login or password."
g6TrapLinkUp,1.3.6.1.4.1.3181.10.6.1.1.21,,,notificationtype,,"A port has gone online and is ready to transport data."
g6TrapLinkDown,1.3.6.1.4.1.3181.10.6.1.1.22,,,notificationtype,,"A port has gone down. Data transport on this port is no longer possible."
g6TrapRingNormal,1.3.6.1.4.1.3181.10.6.1.1.23,,,notificationtype,,"A ring is back to normal operation. Protection is available."
g6TrapRingBackup,1.3.6.1.4.1.3181.10.6.1.1.24,,,notificationtype,,"A ring has switched to the redundant backup path."
g6TrapRingFailure,1.3.6.1.4.1.3181.10.6.1.1.25,,,notificationtype,,"A ring has FAILED. Normal and backup path are unavailable."
g6TrapCouplingState,1.3.6.1.4.1.3181.10.6.1.1.26,,,notificationtype,,"Coupling controller state change."
g6TrapTemperatureOk,1.3.6.1.4.1.3181.10.6.1.1.27,,,notificationtype,,"Operating temperature is within acceptable limits."
g6TrapTemperatureWarning,1.3.6.1.4.1.3181.10.6.1.1.28,,,notificationtype,,"Operating temperature is low or high. Performance my be degraded. Do not run under this condition for prolonged time."
g6TrapTemperatureFailure,1.3.6.1.4.1.3181.10.6.1.1.29,,,notificationtype,,"Operating temperature is too low or too high. The unit may switch itself off to protect itself anytime soon."
g6TrapMacAccepted,1.3.6.1.4.1.3181.10.6.1.1.30,,,notificationtype,,"A MAC address has been authorized."
g6TrapMacAuthError,1.3.6.1.4.1.3181.10.6.1.1.31,,,notificationtype,,"MAC authorization error."
g6TrapMacBlocked,1.3.6.1.4.1.3181.10.6.1.1.32,,,notificationtype,,"A MAC address has been blocked."
g6TrapMacBlockedVlan,1.3.6.1.4.1.3181.10.6.1.1.33,,,notificationtype,,"A MAC address has been blocked. Assigned to unauthorized VLAN."
g6TrapMacDisconnected,1.3.6.1.4.1.3181.10.6.1.1.34,,,notificationtype,,"A MAC address has been disconnected."
g6TrapSfpInserted,1.3.6.1.4.1.3181.10.6.1.1.35,,,notificationtype,,"An SFP (pluggable optical or electrical port module) has been inserted."
g6TrapSfpRemoved,1.3.6.1.4.1.3181.10.6.1.1.36,,,notificationtype,,"An SFP (pluggable optical or electrical port module) has been removed from the device."
g6TrapSfpSignalPresent,1.3.6.1.4.1.3181.10.6.1.1.37,,,notificationtype,,"An SFP (pluggable optical or electrical port module) has detected an optical receive signal."
g6TrapSfpSignalLoss,1.3.6.1.4.1.3181.10.6.1.1.38,,,notificationtype,,"An SFP (pluggable optical or electrical port module) has lost its receive signal."
g6TrapSfpSignalChange,1.3.6.1.4.1.3181.10.6.1.1.39,,,notificationtype,,"An SFP (pluggable optical or electrical port module) has detected a change in the optical input power level."
g6TrapSfpMismatch,1.3.6.1.4.1.3181.10.6.1.1.40,,,notificationtype,,"An SFP (pluggable optical or electrical port module) has been inserted which does not match the required feature(s)."
g6TrapPoeConnect,1.3.6.1.4.1.3181.10.6.1.1.41,,,notificationtype,,"A POE (Power over Ethernet) device is connected an powered."
g6TrapPoeVoltage,1.3.6.1.4.1.3181.10.6.1.1.42,,,notificationtype,,"The POE (Power over Ethernet) operating voltage is too low."
g6TrapPoeError,1.3.6.1.4.1.3181.10.6.1.1.43,,,notificationtype,,"A POE (Power over Ethernet) error has occurred."
g6TrapPoeClassmismatch,1.3.6.1.4.1.3181.10.6.1.1.44,,,notificationtype,,"A POE (Power over Ethernet) powered device requires a power level not enabled or available at this port."
g6TrapPoeDisconnect,1.3.6.1.4.1.3181.10.6.1.1.45,,,notificationtype,,"A POE (Power over Ethernet) device has been disconnected."
g6TrapNtpFail,1.3.6.1.4.1.3181.10.6.1.1.46,,,notificationtype,,"The NTP client (Network Time Protocol) has a failure condition."
g6TrapHardwareError,1.3.6.1.4.1.3181.10.6.1.1.47,,,notificationtype,,"A hardware error has been detected."
g6TrapSoftwareError,1.3.6.1.4.1.3181.10.6.1.1.48,,,notificationtype,,"A software error has occured."
g6TrapButtonPressed,1.3.6.1.4.1.3181.10.6.1.1.49,,,notificationtype,,"System button pressed."
g6TrapInputSignalNormal,1.3.6.1.4.1.3181.10.6.1.1.67,,,notificationtype,,"An external input signal has been deactivated and returned to normal state."
g6TrapInputSignalActivated,1.3.6.1.4.1.3181.10.6.1.1.68,,,notificationtype,,"An external input signal has been activated."
g6TrapOutputRelayNormal,1.3.6.1.4.1.3181.10.6.1.1.69,,,notificationtype,,"A relay output signal has been deactivated and returned to normal state."
g6TrapOutputRelayActivated,1.3.6.1.4.1.3181.10.6.1.1.70,,,notificationtype,,"An external input signal has been deactivated and returned to normal state."
g6TrapPacketIntercepted,1.3.6.1.4.1.3181.10.6.1.1.71,,,notificationtype,,"Special filter has intercepted a data packet."
g6TrapScriptUnitPositive,1.3.6.1.4.1.3181.10.6.1.1.72,,,notificationtype,,"A positive unit related user defined event created by script or app."
g6TrapScriptUnitNegative,1.3.6.1.4.1.3181.10.6.1.1.73,,,notificationtype,,"A negative unit related user defined event created by script or app."
g6TrapScriptPortPositive,1.3.6.1.4.1.3181.10.6.1.1.74,,,notificationtype,,"A positive port related user defined event created by script or app."
g6TrapScriptPortNegative,1.3.6.1.4.1.3181.10.6.1.1.75,,,notificationtype,,"A negative port related user defined event created by script or app."
g6TrapScriptExecuted,1.3.6.1.4.1.3181.10.6.1.1.76,,,notificationtype,,"A user defined script execution started."
g6TrapScriptError,1.3.6.1.4.1.3181.10.6.1.1.77,,,notificationtype,,"Script execution error of a user defined script."
g6TrapLoopRemoved,1.3.6.1.4.1.3181.10.6.1.1.78,,,notificationtype,,"Cable loop removed. Port unblocked."
g6TrapLoopDetected,1.3.6.1.4.1.3181.10.6.1.1.79,,,notificationtype,,"Cable loop detected. Port blocked."
g6TrapLacpConnect,1.3.6.1.4.1.3181.10.6.1.1.80,,,notificationtype,,"Aggregated link established."
