OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
shePtpMIB,1.3.6.1.4.1.231.7.1.2.1.22,,,moduleidentity,,"This MIB based on ptp-Mib proposal from IEEE1588 workin group. Management Information Base module for PTP configuration, default dataset, current dataset, parent dataset, global time proporties dataset, foreign dataset and port configuration dataset components. New supported with R3.7M. "
shePtpObjects,1.3.6.1.4.1.231.7.1.2.1.22.1,,,objectidentity,,""
shePtpBase,1.3.6.1.4.1.231.7.1.2.1.22.1.1,,,objectidentity,,""
shePtpAdminState,1.3.6.1.4.1.231.7.1.2.1.22.1.1.1,sheptpenabletype,read-only,objecttype,scalar,"Enable or disable the Precision Time Protocol on this node. The default value is disabled. Note: SHE system will enable/disable the PTP subsystem via a configuration command in sheSyncMib. This will force an switchover between the system default sync module, which could use T3 or BITS or syncEthernet as sync sources configured and controled via sheSyncMib, and the PTP sync module configured and controled via this shePtpMib module. A modification will only be supported if CXU_B3 is used! All other CXU versions are not able to support timing over packet feature!"
shePtpManufacturerIdentity,1.3.6.1.4.1.231.7.1.2.1.22.1.1.2,snmpadminstring,read-only,objecttype,scalar,"The value of manufacturerIdentity shall be an OUI owned by the manufacturer of the node. "
shePtpRevisionData,1.3.6.1.4.1.231.7.1.2.1.22.1.1.3,snmpadminstring,read-only,objecttype,scalar,"Indication of the revisions for node hardware (HW), firmware (FW), and software (SW). This information shall be semicolon (;) separated (HW;FW;SW). "
shePtpClockType,1.3.6.1.4.1.231.7.1.2.1.22.1.1.4,octet string,read-only,objecttype,scalar,"ClockType as defined in the CLOCK_DESCRIPTION management message. Indication of the PTP node type. A TRUE value of a bit in the clockType field indicates that the description applies to the node. 0 - ordinary clock 1 - boundary clock 2 - peer-to-peer transparent clock 3 - end-to-end transparent clock 4 - management node 5..0xF - Reserved "
shePtpVersion,1.3.6.1.4.1.231.7.1.2.1.22.1.1.5,unsigned32,read-only,objecttype,scalar,"Version number of supported IEEE1588 release."
shePtpDefaultDataSet,1.3.6.1.4.1.231.7.1.2.1.22.1.2,,,objectidentity,,""
shePtpDefaultDSInitializable,1.3.6.1.4.1.231.7.1.2.1.22.1.2.1,truthvalue,read-only,objecttype,scalar,"The clock can be reinitialized by a management message."
shePtpDefaultDSTwoStepFlag,1.3.6.1.4.1.231.7.1.2.1.22.1.2.2,truthvalue,read-only,objecttype,scalar,"Use Follow Up messages or not. Using Follow Up will increase PTP packet rate (2x Sync rate) and CPU load!"
shePtpDefaultDSIdentity,1.3.6.1.4.1.231.7.1.2.1.22.1.2.3,octet string,read-only,objecttype,scalar,"The clockIdentity is an 8 octet (byte) array. The value range of each octet is 0..0xFF. "
shePtpDefaultDSNumberPorts,1.3.6.1.4.1.231.7.1.2.1.22.1.2.4,unsigned32,read-only,objecttype,scalar,"Number of available PTP port's in the system."
shePtpDefaultDSClass,1.3.6.1.4.1.231.7.1.2.1.22.1.2.5,integer32,read-only,objecttype,scalar,"clockClass attribute of this ordinary slave-only clock. Default value is 255."
shePtpDefaultDSAccuracy,1.3.6.1.4.1.231.7.1.2.1.22.1.2.6,integer32,read-only,objecttype,scalar,"Part of default dataset clockQuality struct. Characterizes a clock for the purpose of the best master clock (BMC) algorithm. This is an enum value as defined in clause 7.6.2.5, table 6 of IEEE1588-2008 standard. clockAccuracy is related to the time source and holdover specifications of this clock"
shePtpDefaultDSVariance,1.3.6.1.4.1.231.7.1.2.1.22.1.2.7,integer32,read-only,objecttype,scalar,"offsetScaledLogVariance defaultDS member, it is an attribute defining the stability of a clock. This is the precision of the timestamps included in messages issued by the clock when it is not synchronized to another clock using the protocol. The representation is described in clause 7.6.3.3 of IEEE1588-2008 standard."
shePtpDefaultDSPriority1,1.3.6.1.4.1.231.7.1.2.1.22.1.2.8,integer,read-only,objecttype,scalar,"priority1 attribute of this PTP clock. This attribute is used in the execution of the best master clock algorithm, if BMC is used. However in this PTP slave clock implementation SLAVE_ONLY mode is used and priority1 is meaningless in respect of BMC."
shePtpDefaultDSPriority2,1.3.6.1.4.1.231.7.1.2.1.22.1.2.9,integer32,read-only,objecttype,scalar,"priority2 attribute of this PTP clock. This attribute is used in the execution of the best master clock algorithm, if BMC is used. However in this PTP slave clock implementation SLAVE_ONLY mode is used and priority2 is meaningless in respect of BMC."
shePtpDefaultDSDomainNumber,1.3.6.1.4.1.231.7.1.2.1.22.1.2.10,integer32,read-only,objecttype,scalar,"A domain number specifying the scope of PTP message communication, state, operations, data sets and timescale. 0 - default 1 - alternate domain 1 2 - alternate domain 2 3 - alternate domain 3 4..127 - user-defined 128..255 - reserved"
shePtpDefaultDSSlaveOnly,1.3.6.1.4.1.231.7.1.2.1.22.1.2.11,truthvalue,read-only,objecttype,scalar,"Set to TRUE during initialization and not allowed to be changed as this is a slave-only clock."
shePtpDefaultDataSetControl,1.3.6.1.4.1.231.7.1.2.1.22.1.3,,,objectidentity,,""
shePtpDefaultDSControlRequest,1.3.6.1.4.1.231.7.1.2.1.22.1.3.1,sheptpcontrolrequesttype,read-write,objecttype,scalar,"setPtpDefaultDataSet (10): shePtpDefaultDSControlInitializable shePtpDefaultDSControlTwoStepFlag shePtpDefaultDSControlIdentity shePtpDefaultDSControlPriority1 shePtpDefaultDSControlPriority2 shePtpDefaultDSControlDomainNumber"
shePtpDefaultDSControlStatus,1.3.6.1.4.1.231.7.1.2.1.22.1.3.2,shecontrolstatustype,read-only,objecttype,scalar,"The status of a user command. "
shePtpDefaultDSControlTimer,1.3.6.1.4.1.231.7.1.2.1.22.1.3.3,gauge32,read-only,objecttype,scalar,"The maximum wait time for the manager for a long running user command. "
shePtpDefaultDSControlReqResult,1.3.6.1.4.1.231.7.1.2.1.22.1.3.4,sheptpcontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command."
shePtpDefaultDSControlTimeStamp,1.3.6.1.4.1.231.7.1.2.1.22.1.3.5,unsigned32,read-only,objecttype,scalar,"The time stamp of the last command (end of command)."
shePtpDefaultDSControlInitializable,1.3.6.1.4.1.231.7.1.2.1.22.1.3.6,truthvalue,read-write,objecttype,scalar,"look at group."
shePtpDefaultDSControlTwoStepFlag,1.3.6.1.4.1.231.7.1.2.1.22.1.3.7,truthvalue,read-write,objecttype,scalar,"look at group."
shePtpDefaultDSControlIdentity,1.3.6.1.4.1.231.7.1.2.1.22.1.3.8,octet string,read-write,objecttype,scalar,"look at group."
shePtpDefaultDSControlPriority1,1.3.6.1.4.1.231.7.1.2.1.22.1.3.9,integer32,read-write,objecttype,scalar,"look at group."
shePtpDefaultDSControlPriority2,1.3.6.1.4.1.231.7.1.2.1.22.1.3.10,integer32,read-write,objecttype,scalar,"look at group."
shePtpDefaultDSControlDomainNumber,1.3.6.1.4.1.231.7.1.2.1.22.1.3.11,integer32,read-write,objecttype,scalar,"look at group. Range 128...255 is reserved."
shePtpCurrentDataSet,1.3.6.1.4.1.231.7.1.2.1.22.1.4,,,objectidentity,,""
shePtpCurrentDataSetStepsRemoved,1.3.6.1.4.1.231.7.1.2.1.22.1.4.1,integer32,read-only,objecttype,scalar,"The number of communication paths traversed between the local clock and the grandmaster clock."
shePtpCurrentDataSetOffsettFromMasterSeconds,1.3.6.1.4.1.231.7.1.2.1.22.1.4.2,integer32,read-only,objecttype,scalar,"Implementation-specific current value of the time difference between a master and a slave as computed by the slave in seconds."
shePtpCurrentDataSetOffsettFromMasterNanoSeconds,1.3.6.1.4.1.231.7.1.2.1.22.1.4.3,integer32,read-only,objecttype,scalar,"Implementation-specific current value of the time difference between a master and a slave as computed by the slave in nano-seconds."
shePtpCurrentDataSetMeanPathDelaySeconds,1.3.6.1.4.1.231.7.1.2.1.22.1.4.4,integer32,read-only,objecttype,scalar,"Implementation-specific current value of the mean propagation time between a master and slave clock as computed by the slave in seconds. "
shePtpCurrentDataSetMeanPathDelayNanoSeconds,1.3.6.1.4.1.231.7.1.2.1.22.1.4.5,integer32,read-only,objecttype,scalar,"Implementation-specific current value of the mean propagation time between a master and slave clock as computed by the slave in nano-seconds. "
shePtpParentDataSet,1.3.6.1.4.1.231.7.1.2.1.22.1.5,,,objectidentity,,""
shePtpParentClockIdentity,1.3.6.1.4.1.231.7.1.2.1.22.1.5.1,octet string,read-only,objecttype,scalar,"Identifies parent clock this slave clock is synchronized to. The clockIdentity is an 8 octet (byte) array. The value range of each octet is 0..0xFF."
shePtpParentClockPortNumber,1.3.6.1.4.1.231.7.1.2.1.22.1.5.2,integer32,read-only,objecttype,scalar,"Port number of master clock to which this clock synchronizes."
