OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
basMIB,1.3.6.1.4.1.3493,,,moduleidentity,,"The MIB module defining the nodes in the Broadband Access Systems, Inc. MIB tree."
basProductId,1.3.6.1.4.1.3493.1,,,objectidentity,,""
basMibGroup,1.3.6.1.4.1.3493.2,,,objectidentity,,""
basExtSys,1.3.6.1.4.1.3493.2.1,,,objectidentity,,""
basStartup,1.3.6.1.4.1.3493.2.1.1,,,objectidentity,,""
basCardInfo,1.3.6.1.4.1.3493.2.1.2,,,objectidentity,,""
basChassisInfo,1.3.6.1.4.1.3493.2.1.3,,,objectidentity,,""
basProvInfo,1.3.6.1.4.1.3493.2.1.4,,,objectidentity,,""
basHackedInfo,1.3.6.1.4.1.3493.2.1.1000,,,objectidentity,,""
basExtIf,1.3.6.1.4.1.3493.2.2,,,objectidentity,,""
basExtIp,1.3.6.1.4.1.3493.2.3,,,objectidentity,,""
basExtCmts,1.3.6.1.4.1.3493.2.4,,,objectidentity,,""
basFtd,1.3.6.1.4.1.3493.2.5,,,objectidentity,,""
basRbp,1.3.6.1.4.1.3493.2.6,,,objectidentity,,""
basAlias,1.3.6.1.4.1.3493.2.7,,,objectidentity,,""
basAliasSnmp,1.3.6.1.4.1.3493.2.7.1,,,objectidentity,,""
basAliasIp,1.3.6.1.4.1.3493.2.7.2,,,objectidentity,,""
basAliasTcp,1.3.6.1.4.1.3493.2.7.3,,,objectidentity,,""
basAliasUdp,1.3.6.1.4.1.3493.2.7.4,,,objectidentity,,""
basAliasCidr,1.3.6.1.4.1.3493.2.7.5,,,objectidentity,,""
basAliasRip,1.3.6.1.4.1.3493.2.7.6,,,objectidentity,,""
basAliasOspf,1.3.6.1.4.1.3493.2.7.7,,,objectidentity,,""
basAliasDocsIf,1.3.6.1.4.1.3493.2.7.8,,,objectidentity,,""
basAliasDocsCd,1.3.6.1.4.1.3493.2.7.9,,,objectidentity,,""
basAliasCmtsCfg,1.3.6.1.4.1.3493.2.7.10,,,objectidentity,,""
basExtEvent,1.3.6.1.4.1.3493.2.8,,,objectidentity,,""
basTopology,1.3.6.1.4.1.3493.2.9,,,objectidentity,,""
basAccessControl,1.3.6.1.4.1.3493.2.10,,,objectidentity,,""
basPbrfFilter,1.3.6.1.4.1.3493.2.11,,,objectidentity,,""
basPbrfRIP,1.3.6.1.4.1.3493.2.11.1,,,objectidentity,,""
basPbrfOSPF,1.3.6.1.4.1.3493.2.11.2,,,objectidentity,,""
basCmConfig,1.3.6.1.4.1.3493.2.12,,,objectidentity,,""
basTrafGen,1.3.6.1.4.1.3493.2.13,,,objectidentity,,""
basTrace,1.3.6.1.4.1.3493.2.14,,,objectidentity,,""
basDhcpRelay,1.3.6.1.4.1.3493.2.15,,,objectidentity,,""
basMcc,1.3.6.1.4.1.3493.2.16,,,objectidentity,,""
basAnalyzer,1.3.6.1.4.1.3493.2.17,,,objectidentity,,""
basCluster,1.3.6.1.4.1.3493.2.18,,,objectidentity,,""
basRip,1.3.6.1.4.1.3493.2.19,,,objectidentity,,""
basSonet,1.3.6.1.4.1.3493.2.20,,,objectidentity,,""
basHackedAccessControl,1.3.6.1.4.1.3493.2.1001,,,objectidentity,,""
basTrapGroup,1.3.6.1.4.1.3493.3,,,objectidentity,,""
basTrapObjects,1.3.6.1.4.1.3493.3.1,,,objectidentity,,""
basTrapChassis,1.3.6.1.4.1.3493.3.1.1,baschassisid,no-access,objecttype,scalar,"Used to identify a chassis."
basTrapSlot,1.3.6.1.4.1.3493.3.1.2,basslotid,no-access,objecttype,scalar,"Used to identify a slot."
basTrapIf,1.3.6.1.4.1.3493.3.1.3,basinterfaceid,no-access,objecttype,scalar,"Used to identify an interface."
basTrapLPort,1.3.6.1.4.1.3493.3.1.4,baslogicalportid,no-access,objecttype,scalar,"Used to identify a logical port."
basTrapCmtsCmMacAddress,1.3.6.1.4.1.3493.3.1.5,macaddress,no-access,objecttype,scalar,"Used to identify a Cable Modem MacAddress."
basTrapCmtsCmIpAddress,1.3.6.1.4.1.3493.3.1.6,ipaddress,no-access,objecttype,scalar,"Used to identify a Cable Modem IpAddress."
basTrapMgmtOneIpAddress,1.3.6.1.4.1.3493.3.1.7,ipaddress,no-access,objecttype,scalar,"IpAddress for management card 1"
basTrapMgmtTwoIpAddress,1.3.6.1.4.1.3493.3.1.8,ipaddress,no-access,objecttype,scalar,"IpAddress for management card 2"
basTrapCraftIpAddress,1.3.6.1.4.1.3493.3.1.9,ipaddress,no-access,objecttype,scalar,"IpAddress for the craft port"
basTrapIclClass,1.3.6.1.4.1.3493.3.1.10,basifclass,no-access,objecttype,scalar,"IpAddress for the craft port"
basTrapChassisNumber,1.3.6.1.4.1.3493.3.1.11,integer32,no-access,objecttype,scalar,"IpAddress for the craft port"
basTrapCmtsCmGwAddress,1.3.6.1.4.1.3493.3.1.12,ipaddress,no-access,objecttype,scalar,"Used to identify a Cable Modem Gateway IpAddress."
basTrapCardType,1.3.6.1.4.1.3493.3.1.13,bascardclass,no-access,objecttype,scalar,"Used to identify a particular card"
basTrapSubnetType,1.3.6.1.4.1.3493.3.1.14,bassubnetclass,no-access,objecttype,scalar,"used to identify a DHCP relay Server type"
basTraps,1.3.6.1.4.1.3493.3.2,,,objectidentity,,""
basCudaChassMgr,1.3.6.1.4.1.3493.4,,,objectidentity,,""
basCuda10100Rs,1.3.6.1.4.1.3493.5,,,objectidentity,,""
basCuda1000Rs,1.3.6.1.4.1.3493.6,,,objectidentity,,""
basCudaOC12Rs,1.3.6.1.4.1.3493.7,,,objectidentity,,""
basCuda10100,1.3.6.1.4.1.3493.8,,,objectidentity,,""
basCuda1000,1.3.6.1.4.1.3493.9,,,objectidentity,,""
basCudaOC12,1.3.6.1.4.1.3493.10,,,objectidentity,,""
basCudaCMTS1,1.3.6.1.4.1.3493.11,,,objectidentity,,""
basCudaOC3Rs,1.3.6.1.4.1.3493.12,,,objectidentity,,""
basCudaOC48Rs,1.3.6.1.4.1.3493.13,,,objectidentity,,""
basCudaOC3,1.3.6.1.4.1.3493.14,,,objectidentity,,""
basCudaOC48,1.3.6.1.4.1.3493.15,,,objectidentity,,""
