OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
modFrsDprsNet,1.3.6.1.4.1.562.2.4.1.16.3.3,,,objectidentity,,""
modFrsDprsNetRowStatusTable,1.3.6.1.4.1.562.2.4.1.16.3.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of modFrsDprsNet components."
modFrsDprsNetRowStatusEntry,1.3.6.1.4.1.562.2.4.1.16.3.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single modFrsDprsNet component."
modFrsDprsNetRowStatus,1.3.6.1.4.1.562.2.4.1.16.3.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of modFrsDprsNet components. These components cannot be added nor deleted."
modFrsDprsNetComponentName,1.3.6.1.4.1.562.2.4.1.16.3.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
modFrsDprsNetStorageType,1.3.6.1.4.1.562.2.4.1.16.3.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the modFrsDprsNet tables."
modFrsDprsNetIndex,1.3.6.1.4.1.562.2.4.1.16.3.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the modFrsDprsNet tables."
modFrsDprsNetTpm,1.3.6.1.4.1.562.2.4.1.16.3.3.2,,,objectidentity,,""
modFrsDprsNetTpmRowStatusTable,1.3.6.1.4.1.562.2.4.1.16.3.3.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of modFrsDprsNetTpm components."
modFrsDprsNetTpmRowStatusEntry,1.3.6.1.4.1.562.2.4.1.16.3.3.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single modFrsDprsNetTpm component."
modFrsDprsNetTpmRowStatus,1.3.6.1.4.1.562.2.4.1.16.3.3.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of modFrsDprsNetTpm components. These components can be added."
modFrsDprsNetTpmComponentName,1.3.6.1.4.1.562.2.4.1.16.3.3.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
modFrsDprsNetTpmStorageType,1.3.6.1.4.1.562.2.4.1.16.3.3.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the modFrsDprsNetTpm tables."
modFrsDprsNetTpmIndex,1.3.6.1.4.1.562.2.4.1.16.3.3.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the modFrsDprsNetTpm tables."
modFrsDprsNetTpmProvTable,1.3.6.1.4.1.562.2.4.1.16.3.3.2.10,,no-access,objecttype,table,"This group specifies the mapping from the defined transfer priority to the egress emission priority and routing class of service. The mapping of transfer priority to egress emission priority and routing class of service may be modified by the user. Any changes to transfer priority mappings will immediately take effect on new calls. Existing connections will not be affected by changes to transfer priority mappings unless the service is reset by locking and unlocking the connection or resetting the card where the service lies."
modFrsDprsNetTpmProvEntry,1.3.6.1.4.1.562.2.4.1.16.3.3.2.10.1,,no-access,objecttype,row,"An entry in the modFrsDprsNetTpmProvTable."
modFrsDprsNetTpmEmissionPriority,1.3.6.1.4.1.562.2.4.1.16.3.3.2.10.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies the egress emission priority at the Frame Relay interface. A value of 3 specifies the highest priority, whereas a value of 0 specifies the lowest priority."
modFrsDprsNetTpmRoutingClassOfService,1.3.6.1.4.1.562.2.4.1.16.3.3.2.10.1.2,integer,read-write,objecttype,column,"This attribute specifies the routing class of service value to be used on a transport connection. A value of multimedia specifies the highest class of service and a value of throughput specifies the lowest class of service. Enumeration: 'delay': 1, 'multimedia': 2, 'throughput': 0."
modDprsQosMIB,1.3.6.1.4.1.562.2.4.2.76,,,objectidentity,,""
modDprsQosGroup,1.3.6.1.4.1.562.2.4.2.76.1,,,objectidentity,,""
modDprsQosGroupBE,1.3.6.1.4.1.562.2.4.2.76.1.5,,,objectidentity,,""
modDprsQosGroupBE01,1.3.6.1.4.1.562.2.4.2.76.1.5.2,,,objectidentity,,""
modDprsQosGroupBE01A,1.3.6.1.4.1.562.2.4.2.76.1.5.2.2,,,objectidentity,,""
modDprsQosCapabilities,1.3.6.1.4.1.562.2.4.2.76.3,,,objectidentity,,""
modDprsQosCapabilitiesBE,1.3.6.1.4.1.562.2.4.2.76.3.5,,,objectidentity,,""
modDprsQosCapabilitiesBE01,1.3.6.1.4.1.562.2.4.2.76.3.5.2,,,objectidentity,,""
modDprsQosCapabilitiesBE01A,1.3.6.1.4.1.562.2.4.2.76.3.5.2.2,,,objectidentity,,""
