OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnIgmpSnoopingMIBModule,1.3.6.1.4.1.7483.5.1.3.2,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the IGMP snooping feature protocol for the Nokia 7x50 device. Copyright 2004-2010 Nokia. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Nokia's proprietary intellectual property. Nokia retains all title and ownership in the Specification, including any revisions. Nokia grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Nokia products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Nokia makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tnIgmpSnoopingObjs,1.3.6.1.4.1.7483.6.1.2.24,,,objectidentity,,""
tnIgmpSnoopingTlsObjs,1.3.6.1.4.1.7483.6.1.2.24.1,,,objectidentity,,""
tnTlsIgmpSnpgConfigTable,1.3.6.1.4.1.7483.6.1.2.24.1.1,,no-access,objecttype,table,"The table tnTlsIgmpSnpgConfigTable contains objects to configure the IGMP snooping feature within a Tls service."
tnTlsIgmpSnpgConfigEntry,1.3.6.1.4.1.7483.6.1.2.24.1.1.1,,no-access,objecttype,row,"Each row represents an instance of IGMP snooping running within a Tls service. Entries in this table cannot be created or deleted via SNMP operations. An entry in this table will be created by the agent upon creation of a new Tls service (svcTlsInfoTable). The entry is destroyed when the Tls service is removed."
tnTlsIgmpSnpgCfgAdminState,1.3.6.1.4.1.7483.6.1.2.24.1.1.1.1,alxigmpsnpgadminstate,read-write,objecttype,column,"The value of the object tnTlsIgmpSnpgCfgAdminState specifies the administrative state of the IGMP snooping feature associated with this Tls."
tnTlsIgmpSnpgCfgGenQueryIntvl,1.3.6.1.4.1.7483.6.1.2.24.1.1.1.2,unsigned32,read-write,objecttype,column,"The value of the object tnTlsIgmpSnpgCfgGenQueryIntvl specifies the Queriers Query Interval, on networks where the active Querier is not running IGMPv3 (meaning that the Query Interval is not sent in the Query PDU). For these networks, this object needs to be set to the same value as what is configured on the Querier."
tnTlsIgmpSnpgCfgRobustCount,1.3.6.1.4.1.7483.6.1.2.24.1.1.1.3,unsigned32,read-write,objecttype,column,"The value of the object tnTlsIgmpSnpgCfgRobustCount specifies the Querier's Robustness Variable, on networks where the active Querier is not running IGMPv3 (meaning that the Robustness Variable is not sent in the Query PDU). For these networks, this object needs to be set to the same value as what is configured on the Querier."
tnTlsIgmpSnpgCfgReportSrcAddress,1.3.6.1.4.1.7483.6.1.2.24.1.1.1.4,ipaddress,read-write,objecttype,column,"The value of the object tnTlsIgmpSnpgCfgReportSrcAddress specifies the source IP address used when generating IGMP reports. Although a zero source address is allowed according to the IGMPv3 spec, some routers seem to drop these zero-source reports."
tnTlsIgmpSnpgCfgMvrAdminState,1.3.6.1.4.1.7483.6.1.2.24.1.1.1.5,alxigmpsnpgadminstate,read-write,objecttype,column,"The value of the object tnTlsIgmpSnpgCfgMvrAdminState specifies the administrative state of the IGMP snooping Multicast VPLS Registration feature associated with this Tls."
