OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnDhcpRelayMib,1.3.6.1.4.1.868.2.5.148,,,moduleidentity,,"The mib module for DHCP settings."
tnDhcpRelayMibObjects,1.3.6.1.4.1.868.2.5.148.1,,,objectidentity,,""
tnDhcpRelayConfig,1.3.6.1.4.1.868.2.5.148.1.2,,,objectidentity,,""
tnDhcpRelayConfigGlobals,1.3.6.1.4.1.868.2.5.148.1.2.1,,,objectidentity,,""
tnDhcpRelayConfigGlobalsMode,1.3.6.1.4.1.868.2.5.148.1.2.1.1,truthvalue,read-write,objecttype,scalar,"Global mode of DHCP relay. true is to enable DHCP relay and false is to disable it."
tnDhcpRelayConfigGlobalsServerIpAddress,1.3.6.1.4.1.868.2.5.148.1.2.1.2,ipaddress,read-write,objecttype,scalar,"Server IP address. This IP address is for DHCP server where the DHCP relay will relay DHCP packets to."
tnDhcpRelayConfigGlobalsInformationMode,1.3.6.1.4.1.868.2.5.148.1.2.1.3,truthvalue,read-write,objecttype,scalar,"Indicates the DHCP relay information mode option operation. Possible modes are - Enabled: Enable DHCP relay information mode operation. When DHCP relay information mode operation is enabled, the agent inserts specific information (option 82) into a DHCP message when forwarding to DHCP server and removes it from a DHCP message when transferring to DHCP client. It only works when DHCP relay operation mode is enabled. Disabled: Disable DHCP relay information mode operation."
tnDhcpRelayConfigGlobalsInformationPolicy,1.3.6.1.4.1.868.2.5.148.1.2.1.4,tndhcprelayinformationpolicytype,read-write,objecttype,scalar,"Indicates the DHCP relay information option policy. When DHCP relay information mode operation is enabled, if the agent receives a DHCP message that already contains relay agent information it will enforce the policy. The 'Replace' policy is invalid when relay information mode is disabled."
tnDhcpRelayStatus,1.3.6.1.4.1.868.2.5.148.1.3,,,objectidentity,,""
tnDhcpRelayStatusStatistics,1.3.6.1.4.1.868.2.5.148.1.3.1,,,objectidentity,,""
tnDhcpRelayStatusStatisticsServerPacketsRelayed,1.3.6.1.4.1.868.2.5.148.1.3.1.1,unsigned32,read-only,objecttype,scalar,"Packets relayed from server to client."
tnDhcpRelayStatusStatisticsServerPacketErrors,1.3.6.1.4.1.868.2.5.148.1.3.1.2,unsigned32,read-only,objecttype,scalar,"Errors sending packets to servers."
tnDhcpRelayStatusStatisticsClientPacketsRelayed,1.3.6.1.4.1.868.2.5.148.1.3.1.3,unsigned32,read-only,objecttype,scalar,"Packets relayed from client to server."
