OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cai,1.3.6.1.4.1.791,,,objectidentity,,""
caiSysMgt,1.3.6.1.4.1.791.2,,,objectidentity,,""
caiUnicenter,1.3.6.1.4.1.791.2.2,,,objectidentity,,""
caiUniGenlvl,1.3.6.1.4.1.791.2.2.2,displaystring,read-only,objecttype,scalar,"This string displays the genlevel of the product."
caiUniConfig,1.3.6.1.4.1.791.2.2.3,displaystring,read-only,objecttype,scalar,"This string displays under what configuration CA-Unicenter is running, i.e., Client/Server or just standalone "
caiUniLicExp,1.3.6.1.4.1.791.2.2.4,displaystring,read-only,objecttype,scalar,"This string displays the license expiry date for the product. "
caiUniLstMsg,1.3.6.1.4.1.791.2.2.5,displaystring,read-only,objecttype,scalar,"This string displays the last Event/Message which was received by the Event Manager. This object type is also used when defining TRAPs to send CA-Unicenter messages in a trap. "
caiUniCltSrv,1.3.6.1.4.1.791.2.2.6,integer,read-only,objecttype,scalar,"This integer value will tell the user if CA-Unicenter in the queried node is a client, server, or just a standalone.  Enumeration: 'standalone': 3, 'client': 1, 'server': 2."
caiUniStatTable,1.3.6.1.4.1.791.2.2.7,,no-access,objecttype,table,"This table will provide information about what components are active in CA-Unicenter. "
caiUniStatEntry,1.3.6.1.4.1.791.2.2.7.2,,no-access,objecttype,row,"This provides the list of entries for the above table."
caiUniStatEntIdx,1.3.6.1.4.1.791.2.2.7.2.2,integer,read-only,objecttype,column,"This provides the sequence/index number of a component being checked for status. "
caiUniStatComp,1.3.6.1.4.1.791.2.2.7.2.3,displaystring,read-only,objecttype,column,"This provides the string that displays the status of a component being checked. "
caiDbMgt,1.3.6.1.4.1.791.3,,,objectidentity,,""
caiAppSft,1.3.6.1.4.1.791.4,,,objectidentity,,""
caiUniSecuT1,1.3.6.1.4.1.7910.1,,,notificationtype,,"Reason: CAISSF resource check could not be evaluated because the security daemon is not running. Action: Start the security daemon. Msgref: CASF_E_461 "
caiUniSecuT2,1.3.6.1.4.1.7910.2,,,notificationtype,,"Reason: Access violation to an asset has occurred. Action: Appropriate permissions need to be granted. Msgref: CASF_E_465 "
caiUniSecuT3,1.3.6.1.4.1.7910.3,,,notificationtype,,"Reason: Userid suspended for password violations. Action: Contact system administrator. Msgref: CASF_E_480 "
caiUniSecuT4,1.3.6.1.4.1.7910.4,,,notificationtype,,"Reason: Userid suspended for rule violations. Action: Contact system administrator. Msgref: CASF_E_481 "
caiUniSecuT5,1.3.6.1.4.1.7910.5,,,notificationtype,,"Reason: Password violation by user. Action: Enter another password. Msgref: CASF_E_482 "
caiUniSecuT6,1.3.6.1.4.1.7910.6,,,notificationtype,,"Reason: The communications path between the security engine's master daemon and one of its rule evaluators has failed. Action: Verify the status of IPC facilities on your system. Msgref: CA_SCTY_E_001 "
caiUniSecuT7,1.3.6.1.4.1.7910.7,,,notificationtype,,"Reason: A communications error occurred when a rule evaluator attempted to send a request back to the security engine master daemon. Action: Verify the status of IPC facilities on your system. Msgref: CA_SCTY_E_004 "
caiUniSecuT8,1.3.6.1.4.1.7910.8,,,notificationtype,,"Reason: The security daemon has lost IPC with CAIENF system. Action: Verify the status of IPC facilities on your system. Msgref: CA_SCTY_E_034 "
caiUniScheT1,1.3.6.1.4.1.7910.100,,,notificationtype,,"Reason: A Main Monitor function has encountered more than ten consecutive CAICCI failures. This message is a warning of possible network problems. Action: Investigate CAICCI and network status. Msgref: CASH_W_0132 "
