OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h221MIB,1.3.6.1.3.221.2,,,moduleidentity,,"This MIB module supports the functions of the IUT H.221 Protocol"
h221Stats,1.3.6.1.3.221.2.1,,,objectidentity,,""
h221InFrames,1.3.6.1.3.221.2.1.1,counter32,read-only,objecttype,scalar,"The number of H.221 frames received"
h221OutFrames,1.3.6.1.3.221.2.1.2,counter32,read-only,objecttype,scalar,"The number of H.221 frames sent"
h221InFrameErrs,1.3.6.1.3.221.2.1.3,counter32,read-only,objecttype,scalar,"The number of error frames received"
h221FrameAlignmentErrs,1.3.6.1.3.221.2.1.4,counter32,read-only,objecttype,scalar,"The number of frame alignment errors received"
h221MultiFrameAlignmentErrs,1.3.6.1.3.221.2.1.5,counter32,read-only,objecttype,scalar,"The number of multiple frame alignment errors received"
h221ErrorPerformance,1.3.6.1.3.221.2.1.6,counter32,read-only,objecttype,scalar,"The quality of the 64 Kbps connection can be monitored by counting the number of CRC blocks in error (E-bit = 1) within a period of one second (50 blocks). Percentage of CRC blocks in error Error rate 70% CRC blocks in error 10E-4 12% CRC blocks in error 10E-5 1.2% CRC blocks in error 10E-6 0.12% CRC blocks in error 10E-7 0.012% CRC blocks in error 10E-8"
h221BASErrs,1.3.6.1.3.221.2.1.7,counter32,read-only,objecttype,scalar,"The number of H.221 BAS errors received"
h221Events,1.3.6.1.3.221.2.2,,,objectidentity,,""
h221TooManyErrors,1.3.6.1.3.221.2.2.1,,,notificationtype,,"This message will be sent when there are excessive line errors."
h221StatsMIBConfs,1.3.6.1.3.221.2.3,,,objectidentity,,""
h221StatsMIBGroups,1.3.6.1.3.221.2.3.1,,,objectidentity,,""
h221StatsGroup,1.3.6.1.3.221.2.3.1.1,,,objectgroup,,"A collection of objects providing the ability to invoke terminal functions"
h221EventsGroup,1.3.6.1.3.221.2.3.1.2,,,notificationgroup,,"An object providing the ability to invoke a notification function"
h221StatsMIBCompl,1.3.6.1.3.221.2.3.2,,,objectidentity,,""
h221StatsCompliance,1.3.6.1.3.221.2.3.2.1,,,modulecompliance,,"The set of objects required for compliance"
