OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiNtpMIB,1.3.6.1.4.1.7800.100.17,,,,,""
ubiNtpMIBNotificationPrefix,1.3.6.1.4.1.7800.100.17.0,,,,,""
ubiNtpMIBObjects,1.3.6.1.4.1.7800.100.17.1,,,,,""
ubiNtpSystem,1.3.6.1.4.1.7800.100.17.1.1,,,,,""
ubiNtpCurrentStratum,1.3.6.1.4.1.7800.100.17.1.1.1,,,,,""
ubiNtpInterval,1.3.6.1.4.1.7800.100.17.1.1.2,,,,,""
ubiNtpMaster,1.3.6.1.4.1.7800.100.17.1.1.4,,,,,""
ubiNtpMasterEnable,1.3.6.1.4.1.7800.100.17.1.1.4.1,,,,,""
ubiNtpMasterStratum,1.3.6.1.4.1.7800.100.17.1.1.4.2,,,,,""
ubiNtpServerTable,1.3.6.1.4.1.7800.100.17.1.2,,,,,""
ubiNtpServerEntry,1.3.6.1.4.1.7800.100.17.1.2.1,,,,,""
ubiNtpServerAddrType,1.3.6.1.4.1.7800.100.17.1.2.1.1,,,,,""
ubiNtpServerAddr,1.3.6.1.4.1.7800.100.17.1.2.1.2,,,,,""
ubiNtpServerRowStatus,1.3.6.1.4.1.7800.100.17.1.2.1.3,,,,,""
ubiNtpMIBConformance,1.3.6.1.4.1.7800.100.17.2,,,,,""
ubiNtpMIBCompliances,1.3.6.1.4.1.7800.100.17.2.1,,,,,""
ubiNtpMIBGroups,1.3.6.1.4.1.7800.100.17.2.2,,,,,""
