OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nlanr,1.3.6.1.4.1.3495,,,objectidentity,,""
squid,1.3.6.1.4.1.3495.1,,,moduleidentity,,"Squid MIB defined for the management of the Squid proxy server. See http://www.squid-cache.org/."
cacheSystem,1.3.6.1.4.1.3495.1.1,,,objectidentity,,""
cacheSysVMsize,1.3.6.1.4.1.3495.1.1.1,integer32,read-only,objecttype,scalar," Storage Mem size in KB "
cacheSysStorage,1.3.6.1.4.1.3495.1.1.2,integer32,read-only,objecttype,scalar," Storage Swap size in KB "
cacheUptime,1.3.6.1.4.1.3495.1.1.3,timeticks,read-only,objecttype,scalar," The Uptime of the cache in timeticks "
cacheConfig,1.3.6.1.4.1.3495.1.2,,,objectidentity,,""
cacheAdmin,1.3.6.1.4.1.3495.1.2.1,displaystring,read-only,objecttype,scalar," Cache Administrator E-Mail address "
cacheSoftware,1.3.6.1.4.1.3495.1.2.2,displaystring,read-only,objecttype,scalar," Cache Software Name "
cacheVersionId,1.3.6.1.4.1.3495.1.2.3,octet string,read-only,objecttype,scalar," Cache Software Version "
cacheLoggingFacility,1.3.6.1.4.1.3495.1.2.4,displaystring,read-write,objecttype,scalar," Logging Facility. An informational string indicating logging info like debug level, local/syslog/remote logging etc "
cacheStorageConfig,1.3.6.1.4.1.3495.1.2.5,,,objectidentity,,""
cacheMemMaxSize,1.3.6.1.4.1.3495.1.2.5.1,integer32,read-only,objecttype,scalar," The value of the cache_mem parameter in MB "
cacheSwapMaxSize,1.3.6.1.4.1.3495.1.2.5.2,integer32,read-only,objecttype,scalar," The total of the cache_dir space allocated in MB "
cacheSwapHighWM,1.3.6.1.4.1.3495.1.2.5.3,integer32,read-only,objecttype,scalar," Cache Swap High Water Mark "
cacheSwapLowWM,1.3.6.1.4.1.3495.1.2.5.4,integer32,read-only,objecttype,scalar," Cache Swap Low Water Mark "
cacheUniqName,1.3.6.1.4.1.3495.1.2.6,displaystring,read-only,objecttype,scalar," Cache unique host name "
cachePerf,1.3.6.1.4.1.3495.1.3,,,objectidentity,,""
cacheSysPerf,1.3.6.1.4.1.3495.1.3.1,,,objectidentity,,""
cacheSysPageFaults,1.3.6.1.4.1.3495.1.3.1.1,counter32,read-only,objecttype,scalar," Page faults with physical i/o "
cacheSysNumReads,1.3.6.1.4.1.3495.1.3.1.2,counter32,read-only,objecttype,scalar," HTTP I/O number of reads "
cacheMemUsage,1.3.6.1.4.1.3495.1.3.1.3,integer32,read-only,objecttype,scalar," Total memory accounted for KB "
cacheCpuTime,1.3.6.1.4.1.3495.1.3.1.4,integer32,read-only,objecttype,scalar," Amount of cpu seconds consumed "
cacheCpuUsage,1.3.6.1.4.1.3495.1.3.1.5,integer32,read-only,objecttype,scalar," The percentage use of the CPU "
cacheMaxResSize,1.3.6.1.4.1.3495.1.3.1.6,integer32,read-only,objecttype,scalar," Maximum Resident Size in KB "
cacheNumObjCount,1.3.6.1.4.1.3495.1.3.1.7,gauge32,read-only,objecttype,scalar," Number of objects stored by the cache "
cacheCurrentLRUExpiration,1.3.6.1.4.1.3495.1.3.1.8,timeticks,read-only,objecttype,scalar," Storage LRU Expiration Age "
cacheCurrentUnlinkRequests,1.3.6.1.4.1.3495.1.3.1.9,gauge32,read-only,objecttype,scalar," Requests given to unlinkd "
cacheCurrentUnusedFDescrCnt,1.3.6.1.4.1.3495.1.3.1.10,gauge32,read-only,objecttype,scalar," Available number of file descriptors "
cacheCurrentResFileDescrCnt,1.3.6.1.4.1.3495.1.3.1.11,gauge32,read-only,objecttype,scalar," Reserved number of file descriptors "
cacheCurrentFileDescrCnt,1.3.6.1.4.1.3495.1.3.1.12,gauge32,read-only,objecttype,scalar," Number of file descriptors in use "
cacheCurrentFileDescrMax,1.3.6.1.4.1.3495.1.3.1.13,gauge32,read-only,objecttype,scalar," Highest file descriptors in use "
cacheProtoStats,1.3.6.1.4.1.3495.1.3.2,,,objectidentity,,""
cacheProtoAggregateStats,1.3.6.1.4.1.3495.1.3.2.1,,,objectidentity,,""
cacheProtoClientHttpRequests,1.3.6.1.4.1.3495.1.3.2.1.1,counter32,read-only,objecttype,scalar," Number of HTTP requests received "
cacheHttpHits,1.3.6.1.4.1.3495.1.3.2.1.2,counter32,read-only,objecttype,scalar," Number of HTTP Hits "
cacheHttpErrors,1.3.6.1.4.1.3495.1.3.2.1.3,counter32,read-only,objecttype,scalar," Number of HTTP Errors "
cacheHttpInKb,1.3.6.1.4.1.3495.1.3.2.1.4,counter32,read-only,objecttype,scalar," Number of HTTP KB's received "
cacheHttpOutKb,1.3.6.1.4.1.3495.1.3.2.1.5,counter32,read-only,objecttype,scalar," Number of HTTP KB's transmitted "
cacheIcpPktsSent,1.3.6.1.4.1.3495.1.3.2.1.6,counter32,read-only,objecttype,scalar," Number of ICP messages sent "
cacheIcpPktsRecv,1.3.6.1.4.1.3495.1.3.2.1.7,counter32,read-only,objecttype,scalar," Number of ICP messages received "
cacheIcpKbSent,1.3.6.1.4.1.3495.1.3.2.1.8,counter32,read-only,objecttype,scalar," Number of ICP KB's transmitted "
cacheIcpKbRecv,1.3.6.1.4.1.3495.1.3.2.1.9,counter32,read-only,objecttype,scalar," Number of ICP KB's received "
cacheServerRequests,1.3.6.1.4.1.3495.1.3.2.1.10,integer32,read-only,objecttype,scalar," All requests from the client for the cache server "
cacheServerErrors,1.3.6.1.4.1.3495.1.3.2.1.11,integer32,read-only,objecttype,scalar," All errors for the cache server from client requests "
cacheServerInKb,1.3.6.1.4.1.3495.1.3.2.1.12,counter32,read-only,objecttype,scalar," KB's of traffic received from servers "
cacheServerOutKb,1.3.6.1.4.1.3495.1.3.2.1.13,counter32,read-only,objecttype,scalar," KB's of traffic sent to servers "
cacheCurrentSwapSize,1.3.6.1.4.1.3495.1.3.2.1.14,gauge32,read-only,objecttype,scalar," Storage Swap size "
cacheClients,1.3.6.1.4.1.3495.1.3.2.1.15,gauge32,read-only,objecttype,scalar," Number of clients accessing cache "
cacheMedianSvcTable,1.3.6.1.4.1.3495.1.3.2.2,,no-access,objecttype,table," CacheMedianSvcTable "
cacheMedianSvcEntry,1.3.6.1.4.1.3495.1.3.2.2.1,,no-access,objecttype,row," An entry in cacheMedianSvcTable "
cacheMedianTime,1.3.6.1.4.1.3495.1.3.2.2.1.1,integer32,no-access,objecttype,column," The value used to index the table 1/5/60"
cacheHttpAllSvcTime,1.3.6.1.4.1.3495.1.3.2.2.1.2,integer32,read-only,objecttype,column," HTTP all service time "
cacheHttpMissSvcTime,1.3.6.1.4.1.3495.1.3.2.2.1.3,integer32,read-only,objecttype,column," HTTP miss service time "
cacheHttpNmSvcTime,1.3.6.1.4.1.3495.1.3.2.2.1.4,integer32,read-only,objecttype,column," HTTP hit not-modified service time "
cacheHttpHitSvcTime,1.3.6.1.4.1.3495.1.3.2.2.1.5,integer32,read-only,objecttype,column," HTTP hit service time "
cacheIcpQuerySvcTime,1.3.6.1.4.1.3495.1.3.2.2.1.6,integer32,read-only,objecttype,column," ICP query service time "
cacheIcpReplySvcTime,1.3.6.1.4.1.3495.1.3.2.2.1.7,integer32,read-only,objecttype,column," ICP reply service time "
cacheDnsSvcTime,1.3.6.1.4.1.3495.1.3.2.2.1.8,integer32,read-only,objecttype,column," DNS service time "
cacheRequestHitRatio,1.3.6.1.4.1.3495.1.3.2.2.1.9,integer32,read-only,objecttype,column," Request Hit Ratios "
cacheRequestByteRatio,1.3.6.1.4.1.3495.1.3.2.2.1.10,integer32,read-only,objecttype,column," Byte Hit Ratios "
cacheHttpNhSvcTime,1.3.6.1.4.1.3495.1.3.2.2.1.11,integer32,read-only,objecttype,column," HTTP refresh hit service time "
cacheNetwork,1.3.6.1.4.1.3495.1.4,,,objectidentity,,""
cacheIpCache,1.3.6.1.4.1.3495.1.4.1,,,objectidentity,,""
cacheIpEntries,1.3.6.1.4.1.3495.1.4.1.1,gauge32,read-only,objecttype,scalar," IP Cache Entries "
cacheIpRequests,1.3.6.1.4.1.3495.1.4.1.2,counter32,read-only,objecttype,scalar," Number of IP Cache requests "
cacheIpHits,1.3.6.1.4.1.3495.1.4.1.3,counter32,read-only,objecttype,scalar," Number of IP Cache hits "
cacheIpPendingHits,1.3.6.1.4.1.3495.1.4.1.4,gauge32,read-only,objecttype,scalar," Number of IP Cache pending hits "
cacheIpNegativeHits,1.3.6.1.4.1.3495.1.4.1.5,counter32,read-only,objecttype,scalar," Number of IP Cache negative hits "
cacheIpMisses,1.3.6.1.4.1.3495.1.4.1.6,counter32,read-only,objecttype,scalar," Number of IP Cache misses "
cacheBlockingGetHostByName,1.3.6.1.4.1.3495.1.4.1.7,counter32,read-only,objecttype,scalar," Number of blocking gethostbyname requests "
cacheAttemptReleaseLckEntries,1.3.6.1.4.1.3495.1.4.1.8,counter32,read-only,objecttype,scalar," Number of attempts to release locked IP Cache entries "
cacheFqdnCache,1.3.6.1.4.1.3495.1.4.2,,,objectidentity,,""
cacheFqdnEntries,1.3.6.1.4.1.3495.1.4.2.1,gauge32,read-only,objecttype,scalar," FQDN Cache entries "
cacheFqdnRequests,1.3.6.1.4.1.3495.1.4.2.2,counter32,read-only,objecttype,scalar," Number of FQDN Cache requests "
cacheFqdnHits,1.3.6.1.4.1.3495.1.4.2.3,counter32,read-only,objecttype,scalar," Number of FQDN Cache hits "
cacheFqdnPendingHits,1.3.6.1.4.1.3495.1.4.2.4,gauge32,read-only,objecttype,scalar," Number of FQDN Cache pending hits "
cacheFqdnNegativeHits,1.3.6.1.4.1.3495.1.4.2.5,counter32,read-only,objecttype,scalar," Number of FQDN Cache negative hits "
cacheFqdnMisses,1.3.6.1.4.1.3495.1.4.2.6,counter32,read-only,objecttype,scalar," Number of FQDN Cache misses "
cacheBlockingGetHostByAddr,1.3.6.1.4.1.3495.1.4.2.7,counter32,read-only,objecttype,scalar," Number of blocking gethostbyaddr requests "
cacheDns,1.3.6.1.4.1.3495.1.4.3,,,objectidentity,,""
cacheDnsRequests,1.3.6.1.4.1.3495.1.4.3.1,counter32,read-only,objecttype,scalar," Number of external DNS server requests "
cacheDnsReplies,1.3.6.1.4.1.3495.1.4.3.2,counter32,read-only,objecttype,scalar," Number of external DNS server replies "
cacheDnsNumberServers,1.3.6.1.4.1.3495.1.4.3.3,counter32,read-only,objecttype,scalar," Number of external DNS server processes "
cacheMesh,1.3.6.1.4.1.3495.1.5,,,objectidentity,,""
cachePeerTable,1.3.6.1.4.1.3495.1.5.1,,no-access,objecttype,table," This table contains an enumeration of the peer caches, complete with info "
cachePeerEntry,1.3.6.1.4.1.3495.1.5.1.3,,no-access,objecttype,row," An entry in cachePeerTable (version 3) "
cachePeerIndex,1.3.6.1.4.1.3495.1.5.1.3.1,cachepeertableindex,read-only,objecttype,column,"A unique non-zero value identifying the particular cache Peer."
cachePeerName,1.3.6.1.4.1.3495.1.5.1.3.2,displaystring,read-only,objecttype,column," The FQDN name or internal alias for the peer cache "
cachePeerAddressType,1.3.6.1.4.1.3495.1.5.1.3.3,inetaddresstype,read-only,objecttype,column,"The type of Internet address by which the peer cache is reachable."
cachePeerAddress,1.3.6.1.4.1.3495.1.5.1.3.4,inetaddress,read-only,objecttype,column,"The Internet address for the peer cache. The type of this address is determined by the value of the peerAddressType object. Note that implementations must limit themselves to a single entry in this table per reachable peer. The peerAddress may not be empty due to the SIZE restriction. If a row is created administratively by an SNMP operation and the address type value is dns(16), then the agent stores the DNS name internally. A DNS name lookup must be performed on the internally stored DNS name whenever it is being used to contact the peer. If a row is created by the managed entity itself and the address type value is dns(16), then the agent stores the IP address internally. A DNS reverse lookup must be performed on the internally stored IP address whenever the value is retrieved via SNMP."
cachePeerPortHttp,1.3.6.1.4.1.3495.1.5.1.3.5,validport,read-only,objecttype,column," The port the peer listens for HTTP requests "
cachePeerPortIcp,1.3.6.1.4.1.3495.1.5.1.3.6,validport,read-only,objecttype,column," The port the peer listens for ICP requests should be 0 if not configured to send ICP requests "
cachePeerType,1.3.6.1.4.1.3495.1.5.1.3.7,integer32,read-only,objecttype,column," Peer Type "
cachePeerState,1.3.6.1.4.1.3495.1.5.1.3.8,integer32,read-only,objecttype,column," The operational state of this peer "
cachePeerPingsSent,1.3.6.1.4.1.3495.1.5.1.3.9,counter32,read-only,objecttype,column," Number of pings sent to peer "
cachePeerPingsAcked,1.3.6.1.4.1.3495.1.5.1.3.10,counter32,read-only,objecttype,column," Number of pings received from peer "
cachePeerFetches,1.3.6.1.4.1.3495.1.5.1.3.11,counter32,read-only,objecttype,column," Number of times this peer was selected "
cachePeerRtt,1.3.6.1.4.1.3495.1.5.1.3.12,integer32,read-only,objecttype,column," Last known round-trip time to the peer (in ms) "
cachePeerIgnored,1.3.6.1.4.1.3495.1.5.1.3.13,counter32,read-only,objecttype,column," How many times this peer was ignored "
cachePeerKeepAlSent,1.3.6.1.4.1.3495.1.5.1.3.14,counter32,read-only,objecttype,column," Number of keepalives sent "
cachePeerKeepAlRecv,1.3.6.1.4.1.3495.1.5.1.3.15,counter32,read-only,objecttype,column," Number of keepalives received "
cacheClientTable,1.3.6.1.4.1.3495.1.5.2,,no-access,objecttype,table,"A list of cache client entries."
cacheClientEntry,1.3.6.1.4.1.3495.1.5.2.2,,no-access,objecttype,row,"An IP entry in cacheClientTable "
cacheClientAddressType,1.3.6.1.4.1.3495.1.5.2.2.1,inetaddresstype,read-only,objecttype,column,"The client's IP address "
cacheClientAddress,1.3.6.1.4.1.3495.1.5.2.2.2,inetaddress,read-only,objecttype,column,"The Internet address for the client. The type of this address is determined by the value of the peerAddressType object. Note that implementations must limit themselves to a single entry in this table per reachable peer. The peerAddress may not be empty due to the SIZE restriction. If a row is created administratively by an SNMP operation and the address type value is dns(16), then the agent stores the DNS name internally. A DNS name lookup must be performed on the internally stored DNS name whenever it is being used to contact the peer. If a row is created by the managed entity itself and the address type value is dns(16), then the agent stores the IP address internally. A DNS reverse lookup must be performed on the internally stored IP address whenever the value is retrieved via SNMP."
cacheClientHttpRequests,1.3.6.1.4.1.3495.1.5.2.2.3,counter32,read-only,objecttype,column," Number of HTTP requests received from client "
cacheClientHttpKb,1.3.6.1.4.1.3495.1.5.2.2.4,counter32,read-only,objecttype,column," Amount of total HTTP traffic to this client "
cacheClientHttpHits,1.3.6.1.4.1.3495.1.5.2.2.5,counter32,read-only,objecttype,column," Number of hits in response to this client's HTTP requests "
cacheClientHTTPHitKb,1.3.6.1.4.1.3495.1.5.2.2.6,counter32,read-only,objecttype,column," Amount of HTTP hit traffic in KB "
cacheClientIcpRequests,1.3.6.1.4.1.3495.1.5.2.2.7,counter32,read-only,objecttype,column," Number of ICP requests received from client "
cacheClientIcpKb,1.3.6.1.4.1.3495.1.5.2.2.8,counter32,read-only,objecttype,column," Amount of total ICP traffic to this client (child) "
cacheClientIcpHits,1.3.6.1.4.1.3495.1.5.2.2.9,counter32,read-only,objecttype,column," Number of hits in response to this client's ICP requests "
cacheClientIcpHitKb,1.3.6.1.4.1.3495.1.5.2.2.10,counter32,read-only,objecttype,column," Amount of ICP hit traffic in KB "
