OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ncd,1.3.6.1.4.1.82,,,objectidentity,,""
ncd_products,1.3.6.1.4.1.82.1,,,objectidentity,,""
ncd16,1.3.6.1.4.1.82.1.1,,,objectidentity,,""
ncd19,1.3.6.1.4.1.82.1.2,,,objectidentity,,""
ncd17c,1.3.6.1.4.1.82.1.3,,,objectidentity,,""
ncd16e,1.3.6.1.4.1.82.1.4,,,objectidentity,,""
ncd_mibs,1.3.6.1.4.1.82.2,,,objectidentity,,""
ncd_mibs_mib1,1.3.6.1.4.1.82.2.1,,,objectidentity,,""
ncdSystem,1.3.6.1.4.1.82.2.1.1,,,objectidentity,,""
ncdSysMemTotal,1.3.6.1.4.1.82.2.1.1.1,integer,read-only,objecttype,scalar,""
ncdSysMemAvail,1.3.6.1.4.1.82.2.1.1.2,gauge,read-only,objecttype,scalar,""
ncdSysMemFrags,1.3.6.1.4.1.82.2.1.1.3,gauge,read-only,objecttype,scalar,""
ncdSysIdleTime,1.3.6.1.4.1.82.2.1.1.4,timeticks,read-only,objecttype,scalar,""
ncdMbuf,1.3.6.1.4.1.82.2.1.2,,,objectidentity,,""
ncdMbufTotal,1.3.6.1.4.1.82.2.1.2.1,integer,read-only,objecttype,scalar,""
ncdMbufFree,1.3.6.1.4.1.82.2.1.2.2,gauge,read-only,objecttype,scalar,""
ncdMbufClusterTotal,1.3.6.1.4.1.82.2.1.2.3,integer,read-only,objecttype,scalar,""
ncdMbufClusterFree,1.3.6.1.4.1.82.2.1.2.4,gauge,read-only,objecttype,scalar,""
ncdMbufReserved,1.3.6.1.4.1.82.2.1.2.5,gauge,read-only,objecttype,scalar,""
ncdMbufDrops,1.3.6.1.4.1.82.2.1.2.6,counter,read-only,objecttype,scalar,""
ncdMbufWaits,1.3.6.1.4.1.82.2.1.2.7,counter,read-only,objecttype,scalar,""
ncdMbufData,1.3.6.1.4.1.82.2.1.2.8,gauge,read-only,objecttype,scalar,""
ncdMbufHeader,1.3.6.1.4.1.82.2.1.2.9,gauge,read-only,objecttype,scalar,""
ncdMbufSocket,1.3.6.1.4.1.82.2.1.2.10,gauge,read-only,objecttype,scalar,""
ncdMbufProtoCtrlBlock,1.3.6.1.4.1.82.2.1.2.11,gauge,read-only,objecttype,scalar,""
ncdMbufRouteTable,1.3.6.1.4.1.82.2.1.2.12,gauge,read-only,objecttype,scalar,""
ncdMbufAtTable,1.3.6.1.4.1.82.2.1.2.13,gauge,read-only,objecttype,scalar,""
ncdMbufSocketName,1.3.6.1.4.1.82.2.1.2.14,gauge,read-only,objecttype,scalar,""
ncdMbufSocketOptions,1.3.6.1.4.1.82.2.1.2.15,gauge,read-only,objecttype,scalar,""
ncdMbufFrags,1.3.6.1.4.1.82.2.1.2.16,gauge,read-only,objecttype,scalar,""
ncdMbufInterfaceAddr,1.3.6.1.4.1.82.2.1.2.17,gauge,read-only,objecttype,scalar,""
ncdEther,1.3.6.1.4.1.82.2.1.3,,,objectidentity,,""
ncdEtherTable,1.3.6.1.4.1.82.2.1.3.1,,read-write,objecttype,table,""
ncdEtherEntry,1.3.6.1.4.1.82.2.1.3.1.1,,read-write,objecttype,row,""
ncdEtherInCrcErrors,1.3.6.1.4.1.82.2.1.3.1.1.1,counter,read-only,objecttype,column,""
ncdEtherInMissed,1.3.6.1.4.1.82.2.1.3.1.1.2,counter,read-only,objecttype,column,""
ncdEtherInFrameErrors,1.3.6.1.4.1.82.2.1.3.1.1.3,counter,read-only,objecttype,column,""
ncdEtherSingleCollisions,1.3.6.1.4.1.82.2.1.3.1.1.4,counter,read-only,objecttype,column,""
ncdEtherMultipleCollisions,1.3.6.1.4.1.82.2.1.3.1.1.5,counter,read-only,objecttype,column,""
ncdEtherLateCollisions,1.3.6.1.4.1.82.2.1.3.1.1.6,counter,read-only,objecttype,column,""
ncdEtherOutDeferred,1.3.6.1.4.1.82.2.1.3.1.1.7,counter,read-only,objecttype,column,""
