OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ntqATable,1.3.6.1.4.1.11256.1.5.0,,no-access,objecttype,table,"Alarm Table"
ntqAEntry,1.3.6.1.4.1.11256.1.5.0.1,,no-access,objecttype,row,"Alarm table entry"
ntqAIndex,1.3.6.1.4.1.11256.1.5.0.1.0,integer32,no-access,objecttype,column,"Index of each line in table"
ntqATime,1.3.6.1.4.1.11256.1.5.0.1.1,octet string,read-only,objecttype,column,"alarm date"
ntqASif,1.3.6.1.4.1.11256.1.5.0.1.2,octet string,read-only,objecttype,column,"source interface"
ntqADif,1.3.6.1.4.1.11256.1.5.0.1.3,octet string,read-only,objecttype,column,"destination interface"
ntqAProto,1.3.6.1.4.1.11256.1.5.0.1.4,octet string,read-only,objecttype,column,"IP protocol"
ntqASaddr,1.3.6.1.4.1.11256.1.5.0.1.5,octet string,read-only,objecttype,column,"source IP adress"
ntqADaddr,1.3.6.1.4.1.11256.1.5.0.1.6,octet string,read-only,objecttype,column,"destination IP address"
ntqASport,1.3.6.1.4.1.11256.1.5.0.1.7,integer32,read-only,objecttype,column,"Source port"
ntqADport,1.3.6.1.4.1.11256.1.5.0.1.8,integer32,read-only,objecttype,column,"Destination port"
ntqASname,1.3.6.1.4.1.11256.1.5.0.1.9,octet string,read-only,objecttype,column,"IP source name"
ntqADname,1.3.6.1.4.1.11256.1.5.0.1.10,octet string,read-only,objecttype,column,"IP destination name"
ntqAMessage,1.3.6.1.4.1.11256.1.5.0.1.11,snmpadminstring,read-only,objecttype,column,"Alarm Message"
ntqAicmpTable,1.3.6.1.4.1.11256.1.5.1,,no-access,objecttype,table,"ICMP alarm table"
ntqAicmpEntry,1.3.6.1.4.1.11256.1.5.1.1,,no-access,objecttype,row,"Entry in the ntqAicmpTable."
ntqAicmpIndex,1.3.6.1.4.1.11256.1.5.1.1.0,integer32,no-access,objecttype,column,"A unique value for phase one table. Its value ranges between 1 and 65535 and may not be contigous. the index has no other meaning but a pure index"
ntqAicmpTime,1.3.6.1.4.1.11256.1.5.1.1.1,octet string,read-only,objecttype,column,"Alarm date"
ntqAicmpSif,1.3.6.1.4.1.11256.1.5.1.1.2,octet string,read-only,objecttype,column,"source interface"
ntqAicmpDif,1.3.6.1.4.1.11256.1.5.1.1.3,octet string,read-only,objecttype,column,"destination interface"
ntqAicmpSaddr,1.3.6.1.4.1.11256.1.5.1.1.4,octet string,read-only,objecttype,column,"IP source address"
ntqAicmpDaddr,1.3.6.1.4.1.11256.1.5.1.1.5,octet string,read-only,objecttype,column,"IP destination address"
ntqAicmpType,1.3.6.1.4.1.11256.1.5.1.1.6,integer32,read-only,objecttype,column,"ICMP type"
ntqAicmpCode,1.3.6.1.4.1.11256.1.5.1.1.7,integer32,read-only,objecttype,column,"ICMP code"
ntqAicmpSname,1.3.6.1.4.1.11256.1.5.1.1.8,octet string,read-only,objecttype,column,"IP source name"
ntqAicmpDname,1.3.6.1.4.1.11256.1.5.1.1.9,octet string,read-only,objecttype,column,"IP destination name"
ntqAicmpMessage,1.3.6.1.4.1.11256.1.5.1.1.10,snmpadminstring,read-only,objecttype,column,"Alarm message"
ntqNotification,1.3.6.1.4.1.11256.1.6.1,,,notificationtype,,"notification"
