OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gx2LitepsDescriptor,1.3.6.1.4.1.1166.6.1.2.23.1,,,objectidentity,,""
gx2LitepsAnalogTable,1.3.6.1.4.1.1166.6.1.2.23.2,,no-access,objecttype,table,"This table contains gx2Liteps specific parameters with nominal and current values."
gx2LitepsAnalogEntry,1.3.6.1.4.1.1166.6.1.2.23.2.1,,no-access,objecttype,row,"This list contains digital product class and the associated RF channel parameters and descriptions."
gx2LitepsAnalogTableIndex,1.3.6.1.4.1.1166.6.1.2.23.2.1.1,integer,read-only,objecttype,column,"The value of this object identifies the network element. This index is equal to the hfcCommonTableIndex for the same element."
litepslabel12Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.2,displaystring,read-only,objecttype,column,"The value of this object provides the label of the 12 Volt Analog parameter."
litepsuom12Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.3,displaystring,read-only,objecttype,column,"The value of this object provides the unit of measure of the 12 Volt Analog parameter."
litepsmajorHigh12Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.4,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the 12 Volt Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
litepsmajorLow12Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.5,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the 12 Volt Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
litepsminorHigh12Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.6,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the 12 Volt Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
litepsminorLow12Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.7,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the 12 Volt Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
litepscurrentValue12Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.8,float,read-only,objecttype,column,"The value of this object provides the Current value of the 12 Volt Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
litepsstateFlag12Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.9,integer,read-only,objecttype,column,"The value of this object provides the state of the 12 Volt Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable) Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
litepsminValue12Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.10,float,read-only,objecttype,column,"The value of this object provides the minimum value the 12 Volt Analog parameter can achieve. This value is a floating point number that is represented as an IEEE 32 Bit number."
litepsmaxValue12Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.11,float,read-only,objecttype,column,"The value of this object provides the maximum value the 12 Volt Analog parameter can achieve. This value is a floating point number that is represented as an IEEE 32 Bit number."
litepsalarmState12Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.12,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the 12 Volt Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
litepslabel5Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.13,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Attenuator Setting Analog parameter."
litepsuom5Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.14,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the 5 Volt Analog parameter."
litepsmajorHigh5Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.15,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the 5 Volt Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
litepsmajorLow5Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.16,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the 5 Volt Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
litepsminorHigh5Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.17,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the 5 Volt Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
litepsminorLow5Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.18,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the 5 Volt Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
litepscurrentValue5Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.19,float,read-only,objecttype,column,"The value of this object provides the Current value of the 5 Volt Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
litepsstateFlag5Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.20,integer,read-only,objecttype,column,"The value of this object provides the state of the 5 Volt Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
litepsminValue5Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.21,float,read-only,objecttype,column,"The value of this object provides the minimum value the 5 Volt Analog parameter can achieve. This value is a floating point number that is represented as an IEEE 32 Bit number."
litepsmaxValue5Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.22,float,read-only,objecttype,column,"The value of this object provides the maximum value the 5 Volt Analog parameter can achieve. This value is a floating point number that is represented as an IEEE 32 Bit number."
litepsalarmState5Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.23,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the 5 Volt Analog parameter.  Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
litepslabel3Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.24,displaystring,read-only,objecttype,column,"The value of this object provides the label of the 3 Anode Volt Analog parameter."
litepsuom3Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.25,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the 3.7V anode voltage analog parameter."
litepsmajorHigh3Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.26,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the 3.7V anode voltage analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
litepsmajorLow3Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.27,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the 3.7V anode voltage analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
litepsminorHigh3Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.28,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the 3.7V anode voltage analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
litepsminorLow3Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.29,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the 3.7V anode voltage analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
litepscurrentValue3Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.30,float,read-only,objecttype,column,"The value of this object provides the Current value of the 3.7V anode voltage analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
litepsstateFlag3Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.31,integer,read-only,objecttype,column,"The value of this object provides the state of the 3 Volt Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable).  Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
litepsminValue3Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.32,float,read-only,objecttype,column,"The value of this object provides the minimum value that the 3.7V anode voltage analog parameter can achieve. This value is a floating point number that is represented as an IEEE 32 Bit number."
litepsmaxValue3Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.33,float,read-only,objecttype,column,"The value of this object provides the maximum value that the 3.7V anode voltage analog parameter can achieve. This value is a floating point number that is represented as an IEEE 32 Bit number."
litepsalarmState3Volt,1.3.6.1.4.1.1166.6.1.2.23.2.1.34,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the 3.7V anode voltage analog parameter.  Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
gx2LitepsStatusTable,1.3.6.1.4.1.1166.6.1.2.23.3,,no-access,objecttype,table,"This table contains gx2Liteps specific parameters with nominal and current values."
gx2LitepsStatusEntry,1.3.6.1.4.1.1166.6.1.2.23.3.2,,no-access,objecttype,row,"This list contains digital product class and the associated RF channel parameters and descriptions."
gx2LitepsStatusTableIndex,1.3.6.1.4.1.1166.6.1.2.23.3.2.1,integer,read-only,objecttype,column,"The value of this object identifies the network element. This index is equal to the hfcCommonTableIndex for the same element."
litepslabelFan1Status,1.3.6.1.4.1.1166.6.1.2.23.3.2.2,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Fan 1 Status parameter."
