OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telsey,1.3.6.1.4.1.10171,,,objectidentity,,""
stb,1.3.6.1.4.1.10171.2,,,objectidentity,,""
stbInfo,1.3.6.1.4.1.10171.2.1,,,objectidentity,,""
hwVersion,1.3.6.1.4.1.10171.2.1.1,displaystring,read-only,objecttype,scalar,"Read STB hardware version."
swVersion,1.3.6.1.4.1.10171.2.1.2,displaystring,read-only,objecttype,scalar,"Read STB software version."
vendorVersion,1.3.6.1.4.1.10171.2.1.3,displaystring,read-only,objecttype,scalar,"Read STB vendor name (always 'telsey')."
collectLog,1.3.6.1.4.1.10171.2.1.4,integer,read-write,objecttype,scalar,"Collect STB log. Enumeration: 'clear': 0, 'create': 1."
stbStatus,1.3.6.1.4.1.10171.2.1.5,integer,read-write,objecttype,scalar,"Get/Set STB status, including standby Enumeration: 'outportsOff': 1, 'fullStandby': 3, 'running': 0, 'browserDown': 2."
stbNetwork,1.3.6.1.4.1.10171.2.2,,,objectidentity,,""
networkIP,1.3.6.1.4.1.10171.2.2.1,,,objectidentity,,""
ipMode,1.3.6.1.4.1.10171.2.2.1.1,integer,read-write,objecttype,scalar,"Upgrade STB firmware. Enumeration: 'static': 0, 'dynamic': 1."
ipAddress,1.3.6.1.4.1.10171.2.2.1.2,ipaddress,read-write,objecttype,scalar,"Get/Set STB IP address."
ipNetmask,1.3.6.1.4.1.10171.2.2.1.3,ipaddress,read-write,objecttype,scalar,"Get/Set STB IP netmask."
ipGateway,1.3.6.1.4.1.10171.2.2.1.4,ipaddress,read-write,objecttype,scalar,"Get/Set STB IP gateway."
ipDNS,1.3.6.1.4.1.10171.2.2.1.5,ipaddress,read-write,objecttype,scalar,"Get/Set STB IP DNS."
networkTime,1.3.6.1.4.1.10171.2.2.2,,,objectidentity,,""
timeActive,1.3.6.1.4.1.10171.2.2.2.1,integer,read-write,objecttype,scalar,"Upgrade STB firmware. Enumeration: 'active': 1, 'inactive': 0."
timeServer,1.3.6.1.4.1.10171.2.2.2.2,ipaddress,read-write,objecttype,scalar,"Get/Set STB Network Time server IP address."
timeZone,1.3.6.1.4.1.10171.2.2.2.3,displaystring,read-write,objecttype,scalar,"Get/Set STB Timezone Country."
systemUpgrade,1.3.6.1.4.1.10171.2.3,,,objectidentity,,""
upgradeActivate,1.3.6.1.4.1.10171.2.3.1,integer,read-write,objecttype,scalar,"Active means it checks for newer image from network at boot time. Enumeration: 'active': 1, 'inactive': 0."
upgradeMode,1.3.6.1.4.1.10171.2.3.2,integer,read-write,objecttype,scalar,"Get/Set upgrade mode. Enumeration: 'static': 0, 'dynamic': 1."
upgradeMulticastGroup,1.3.6.1.4.1.10171.2.3.3,ipaddress,read-write,objecttype,scalar,"Get/Set Multicast IP Group."
upgradeMulticastPort,1.3.6.1.4.1.10171.2.3.4,integer,read-write,objecttype,scalar,"Get/Set Multicast Port."
upgradeTftpIpAddress,1.3.6.1.4.1.10171.2.3.5,ipaddress,read-write,objecttype,scalar,"Get/Set TFTP Server IP address."
upgradeTftpFileName,1.3.6.1.4.1.10171.2.3.6,displaystring,read-write,objecttype,scalar,"Get/Set Upgrade Package Name in the TFTP server."
upgradeMultipleServer,1.3.6.1.4.1.10171.2.3.7,displaystring,read-write,objecttype,scalar,"Get/Set list of HTTP URLs."
upgradeRestoreInfo,1.3.6.1.4.1.10171.2.3.8,integer,read-write,objecttype,scalar,"Restore Info for Upgrade . Enumeration: 'not-needed': 0, 'do-done': 1, 'error': 2."
stbSystem,1.3.6.1.4.1.10171.2.4,,,objectidentity,,""
tvSignal,1.3.6.1.4.1.10171.2.4.1,integer,read-write,objecttype,scalar,"Get/Set STB TV signal. Some TV with RGB input only doesn't want Composite input signal. Enumeration: 'compositeOnly': 2, 'rgbComposite': 1, 'svideo': 3."
tvHdmiActivate,1.3.6.1.4.1.10171.2.4.2,integer,read-write,objecttype,scalar,"Enable/Disable HDMI. Enumeration: 'active': 1, 'inactive': 0."
tvHdmiMode,1.3.6.1.4.1.10171.2.4.3,integer,read-write,objecttype,scalar,"Get/Set HDMI format Enumeration: 'format576p50': 1, 'format1080i60': 6, 'format1080i50': 5, 'formatVESA1600x1200at60': 8, 'formatVESA1440x900at60': 7, 'format720p50': 3, 'format576i50': 2, 'format720p60': 4, 'format480i60': 0."
tvFormat,1.3.6.1.4.1.10171.2.4.4,integer,read-write,objecttype,scalar,"Get/Set STB TV format. Normal 4:3 (3), Wide 16:9 (2), 4:3 Letterbox (1) Enumeration: 'wide': 2, 'letterbox': 1, 'normal': 3."
tvBootAutoSwitch,1.3.6.1.4.1.10171.2.4.5,integer,read-write,objecttype,scalar,"Get/Set STB TV autoswitch during boot up sequence. Enumeration: 'active': 1, 'inactive': 0."
tvAudio,1.3.6.1.4.1.10171.2.4.6,integer,read-write,objecttype,scalar,"Get/Set STB TV audio volume."
stbBrowser,1.3.6.1.4.1.10171.2.5,,,objectidentity,,""
browserHomepage,1.3.6.1.4.1.10171.2.5.1,displaystring,read-write,objecttype,scalar,"Get/Set STB T-Browsing home page."
browserURL,1.3.6.1.4.1.10171.2.5.2,displaystring,read-write,objecttype,scalar,"Get/Set STB T-Browsing home page."
browserProxy,1.3.6.1.4.1.10171.2.5.3,,,objectidentity,,""
proxyMethod,1.3.6.1.4.1.10171.2.5.3.1,integer,read-write,objecttype,scalar,"Get/Set method to use to set proxy. Enumeration: 'download': 2, 'acs': 3, 'manual': 1, 'direct': 0."
proxyServer,1.3.6.1.4.1.10171.2.5.3.2,ipaddress,read-write,objecttype,scalar,"Get/Set Proxy server IP address."
browserWindow,1.3.6.1.4.1.10171.2.5.4,,,objectidentity,,""
windowMode,1.3.6.1.4.1.10171.2.5.4.1,integer,read-write,objecttype,scalar,"Get/Set STB browser window mode Enumeration: 'default': 0, 'custom': 1."
windowWidth,1.3.6.1.4.1.10171.2.5.4.2,integer,read-write,objecttype,scalar,"Get/Set STB browser window width in pixel."
windowHeight,1.3.6.1.4.1.10171.2.5.4.3,integer,read-write,objecttype,scalar,"Get/Set STB browser window height in pixel."
windowXPos,1.3.6.1.4.1.10171.2.5.4.4,integer,read-write,objecttype,scalar,"Get/Set STB browser window X Position."
windowYPos,1.3.6.1.4.1.10171.2.5.4.5,integer,read-write,objecttype,scalar,"Get/Set STB browser window Y Position."
browserLink,1.3.6.1.4.1.10171.2.5.5,,,objectidentity,,""
linkVisited,1.3.6.1.4.1.10171.2.5.5.1,integer,read-write,objecttype,scalar,"Get/Set STB browser visited link color. Enumeration: 'blue': 0, 'yellow': 1."
browserFont,1.3.6.1.4.1.10171.2.5.6,,,objectidentity,,""
fontSize,1.3.6.1.4.1.10171.2.5.6.1,integer,read-write,objecttype,scalar,"Get/Set STB browser font size."
browserLanguage,1.3.6.1.4.1.10171.2.5.7,integer,read-write,objecttype,scalar,"Get/Set STB browser language. Enumeration: 'italian': 0, 'english': 1."
browserToolbar,1.3.6.1.4.1.10171.2.5.8,,,objectidentity,,""
toolbarActivate,1.3.6.1.4.1.10171.2.5.8.1,integer,read-write,objecttype,scalar,"Show / hide browser navigation toolbar. Enumeration: 'active': 1, 'inactive': 0."
browserHomepageRollover,1.3.6.1.4.1.10171.2.5.9,displaystring,read-write,objecttype,scalar,"Get/Set STB T-Browsing home page."
browserDelay,1.3.6.1.4.1.10171.2.5.10,integer,read-write,objecttype,scalar,"Get/Set Delay Browser Execution"
stbPlayer,1.3.6.1.4.1.10171.2.6,,,objectidentity,,""
playerSubtitles,1.3.6.1.4.1.10171.2.6.1,,,objectidentity,,""
subtitlesActivate,1.3.6.1.4.1.10171.2.6.1.1,integer,read-write,objecttype,scalar,"Show / hide videostreaming subtitles. Enumeration: 'active': 1, 'inactive': 0."
subtitlesLanguage,1.3.6.1.4.1.10171.2.6.1.2,integer,read-write,objecttype,scalar,"Get/Set STB videostreaming subtitles language. Enumeration: 'spanish': 7, 'japanese': 8, 'french1': 2, 'french2': 3, 'norwegian': 6, 'english': 1, 'german2': 5, 'german1': 4, 'italian': 0."
playerAudio,1.3.6.1.4.1.10171.2.6.2,,,objectidentity,,""
