OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwTACACS,1.3.6.1.4.1.2011.5.25.20,,,moduleidentity,,"Update descriptions of hwtacacsClientAuthenServerType, hwtacacsClientAuthorServerType, hwtacacsClientAccountServerType, hwtacacsClientCommonServerType nodes"
hwTACACSServerConfig,1.3.6.1.4.1.2011.5.25.20.1,,,objectidentity,,""
hwTACACSServerGroupTable,1.3.6.1.4.1.2011.5.25.20.1.1,,no-access,objecttype,table,"Group table."
hwTACACSServerGroupEntry,1.3.6.1.4.1.2011.5.25.20.1.1.1,,no-access,objecttype,row,"Group table entry."
hwTACACSServerGroupIndex,1.3.6.1.4.1.2011.5.25.20.1.1.1.1,integer32,read-only,objecttype,column,"Hwtacacs server template index."
hwTACACSServerGroupName,1.3.6.1.4.1.2011.5.25.20.1.1.1.2,octet string,read-only,objecttype,column,"Hwtacacs server template name."
hwTACACSServerGroupSourceIP,1.3.6.1.4.1.2011.5.25.20.1.1.1.3,ipaddress,read-only,objecttype,column,"Specify hwtacacs source-ip."
hwTACACSServerGroupKey,1.3.6.1.4.1.2011.5.25.20.1.1.1.4,octet string,read-only,objecttype,column,"Specify group encryption shared-key."
hwTACACSServerGroupTimer,1.3.6.1.4.1.2011.5.25.20.1.1.1.5,integer32,read-only,objecttype,column,"Set time interval before retry the down-server."
hwTACACSServerGroupDomain,1.3.6.1.4.1.2011.5.25.20.1.1.1.6,integer,read-only,objecttype,column,"Domain switch:1,open;2,close;3,original. Enumeration: 'close': 2, 'open': 1, 'original': 3."
hwTACACSServerGroupOctFmt,1.3.6.1.4.1.2011.5.25.20.1.1.1.7,integer,read-only,objecttype,column,"Set octet format,The value must be byte(1), kbyte(2), mbyte(3), gbyte(4). Enumeration: 'gbyte': 4, 'byte': 1, 'kbyte': 2, 'mbyte': 3."
hwTACACSServerGroupTimeout,1.3.6.1.4.1.2011.5.25.20.1.1.1.8,integer32,read-only,objecttype,column,"Specify server response timeout."
hwTACACSServerGroupPriAuthenAddr,1.3.6.1.4.1.2011.5.25.20.1.1.1.9,ipaddress,read-only,objecttype,column,"Primary authentication server address."
hwTACACSServerGroupPriAuthenPort,1.3.6.1.4.1.2011.5.25.20.1.1.1.10,integer32,read-only,objecttype,column,"Primary authentication server port."
hwTACACSServerGroupPriAuthorAddr,1.3.6.1.4.1.2011.5.25.20.1.1.1.11,ipaddress,read-only,objecttype,column,"Primary authorization server address."
hwTACACSServerGroupPriAuthorPort,1.3.6.1.4.1.2011.5.25.20.1.1.1.12,integer32,read-only,objecttype,column,"Primary authorization server port."
hwTACACSServerGroupPriAccoutAddr,1.3.6.1.4.1.2011.5.25.20.1.1.1.13,ipaddress,read-only,objecttype,column,"Primary accounting server address."
hwTACACSServerGroupPriAccoutPort,1.3.6.1.4.1.2011.5.25.20.1.1.1.14,integer32,read-only,objecttype,column,"Primary accounting server port."
hwTACACSServerGroupSecAuthenAddr,1.3.6.1.4.1.2011.5.25.20.1.1.1.15,ipaddress,read-only,objecttype,column,"Secondary authentication server address."
hwTACACSServerGroupSecAuthenPort,1.3.6.1.4.1.2011.5.25.20.1.1.1.16,integer32,read-only,objecttype,column,"Secondary authentication server port."
hwTACACSServerGroupSecAuthorAddr,1.3.6.1.4.1.2011.5.25.20.1.1.1.17,ipaddress,read-only,objecttype,column,"Secondary authorization server address."
hwTACACSServerGroupSecAuthorPort,1.3.6.1.4.1.2011.5.25.20.1.1.1.18,integer32,read-only,objecttype,column,"Secondary authorization server port."
hwTACACSServerGroupSecAccoutAddr,1.3.6.1.4.1.2011.5.25.20.1.1.1.19,ipaddress,read-only,objecttype,column,"Secondary accounting server address."
hwTACACSServerGroupSecAccoutPort,1.3.6.1.4.1.2011.5.25.20.1.1.1.20,integer32,read-only,objecttype,column,"Secondary accounting server port."
hwTACACSServerGroupCurAuthenAddr,1.3.6.1.4.1.2011.5.25.20.1.1.1.21,ipaddress,read-only,objecttype,column,"Current authentication server address."
hwTACACSServerGroupCurAuthorAddr,1.3.6.1.4.1.2011.5.25.20.1.1.1.22,ipaddress,read-only,objecttype,column,"Current authorization server address."
hwTACACSServerGroupCurAccoutAddr,1.3.6.1.4.1.2011.5.25.20.1.1.1.23,ipaddress,read-only,objecttype,column,"Current accounting server address."
hwTACACSPriAuthenClientRoundTripTime,1.3.6.1.4.1.2011.5.25.20.1.1.1.24,integer32,read-only,objecttype,column,"Round trip time of an Authentication packet with primary authentication server."
hwTACACSPriAuthenClientAccessReqPacket,1.3.6.1.4.1.2011.5.25.20.1.1.1.25,counter32,read-only,objecttype,column,"Number of Request packets sent to primary authentication server."
hwTACACSPriAuthenClientAccessReqLogin,1.3.6.1.4.1.2011.5.25.20.1.1.1.26,counter32,read-only,objecttype,column,"Number of Login Request packets sent to primary authentication server."
hwTACACSPriAuthenClientAccessReqChaPass,1.3.6.1.4.1.2011.5.25.20.1.1.1.27,counter32,read-only,objecttype,column,"Number of Password Change Request packets sent to primary authentication server."
hwTACACSPriAuthenClientAccessReqSendPass,1.3.6.1.4.1.2011.5.25.20.1.1.1.28,counter32,read-only,objecttype,column,"Number of Password Sending Request packets sent to primary authentication server."
hwTACACSPriAuthenClientAccessReqSendAuth,1.3.6.1.4.1.2011.5.25.20.1.1.1.29,counter32,read-only,objecttype,column,"Number of Authentication Request packets sent to primary authentication server."
hwTACACSPriAuthenClientAccessResPack,1.3.6.1.4.1.2011.5.25.20.1.1.1.30,counter32,read-only,objecttype,column,"Number of Response packets sent by primary authentication server."
hwTACACSPriAuthenClientAccessResPass,1.3.6.1.4.1.2011.5.25.20.1.1.1.31,counter32,read-only,objecttype,column,"Number of Authentication Success Response packets sent by primary authentication server."
