OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dnxStm1Oc3,1.3.6.1.4.1.644.2.4.2.7,,,objectidentity,,""
dnxStm1Oc3Enterprise,1.3.6.1.4.1.644.2.4.2.7.0,,,objectidentity,,"ERI DNX Stm1Oc3 Device Enterprise for Alarms/Events"
optDevConfigTrap,1.3.6.1.4.1.644.2.4.2.7.0.1,,,notificationtype,,"This trap is used to notify a NMS that a user has updated the configuration for a given Stm1Oc3 Device entry."
optT1E1ConfigTrap,1.3.6.1.4.1.644.2.4.2.7.0.2,,,notificationtype,,"This trap is used to notify a NMS that a user has updated the configuration for a given Stm1Oc3 T1/E1 Link entry."
opticalConfig,1.3.6.1.4.1.644.2.4.2.7.1,,,objectidentity,,""
opticalDevConfigTable,1.3.6.1.4.1.644.2.4.2.7.1.1,,no-access,objecttype,table,"This is the STM1/OC3 Device Configuration table which consists of an entry for each of the STM1/OC3 cards. The total number of entries depends on the number of STM1/OC3 cards in the Node."
opticalDevConfigEntry,1.3.6.1.4.1.644.2.4.2.7.1.1.1,,no-access,objecttype,row,"The conceptual row of the STM1/OC3 Device Configuration table. A row in this table cannot be added or deleted, only modified."
optDevCfgAddr,1.3.6.1.4.1.644.2.4.2.7.1.1.1.1,nestslotaddress,read-only,objecttype,column,"This number uniquely identifies a STM1/OC3 Device resource. This number will be used throughout the system to identify a unique resource."
optDevCfgResource,1.3.6.1.4.1.644.2.4.2.7.1.1.1.2,integer32,read-only,objecttype,column,"Uniquely identifies an STM1/OC3 Device in the system. This number is provided as key to allow the manager to map this entry to a corresponding Resource Table entry."
optDevType,1.3.6.1.4.1.644.2.4.2.7.1.1.1.3,integer,read-only,objecttype,column,"Identifies the Device as an STM1, OC3, STM1X, or OC3X module. Enumeration: 'stm1X': 2, 'oc3': 1, 'stm1': 0, 'oc3X': 3."
optDevMultiplexMode,1.3.6.1.4.1.644.2.4.2.7.1.1.1.4,integer,read-write,objecttype,column,"Determines the Stm1Oc3 Multiplexing Map Structure to be used: For STM1 SDH Device choose au3, au4, or au4-g707: ------------------------------------------------- (0) au3 - Maps the AUG (Administrative Unit Group) to an AU-3: C-12<-->VC-12<-->TU-12<-->TUG-2<-->VC-3<-->AU-3<-->AUG<-->STM-1 (1) au4 - Maps the AUG (Administrative Unit Group) to an AU-4: C-12<-->VC-12<-->TU-12<-->TUG-2<-->TUG-3<-->VC-4<-->AU-4<-->AUG<-->STM-1 (4) au4-vc3-Seq - Same format as AU-4 but uses sequential link numbering scheme For OC3 SONET Device sts-3 or sts-3c: ------------------------------------- (2) sts-3 - Maps the STS-3 (Synchronous Transport Signal 3) to an SPE: VT-1.5<-->VT-G<-->SPE<-->STS-3<-->OC-3 (3) sts-3c - Maps the STS-3 (Synchronous Transport Signal 3) to an SPE 3c: SPE3c<-->STS-3<-->OC-3  Enumeration: 'sts-3c': 3, 'au3': 0, 'au4-vc3-Seq': 4, 'au4': 1, 'sts-3': 2."
optLineTiming,1.3.6.1.4.1.644.2.4.2.7.1.1.1.5,integer,read-write,objecttype,column,"Identifies the type of Clock Transmit Timing to use for the STM-1 or OC-3 module. Enumeration: 'local': 0, 'loop': 1."
optDevPayload1,1.3.6.1.4.1.644.2.4.2.7.1.1.1.6,payloadgrouptype,read-write,objecttype,column,"Indicates the group framing type to be used for links 1 through 28. Using E1, links 22 through 28 are not used."
optDevPayload2,1.3.6.1.4.1.644.2.4.2.7.1.1.1.7,payloadgrouptype,read-write,objecttype,column,"Indicates the tgroup framing type to be used for links 29 through 56. Using E1, links 50 through 56 are not used."
optDevPayload3,1.3.6.1.4.1.644.2.4.2.7.1.1.1.8,payloadgrouptype,read-write,objecttype,column,"Indicates the group framing type to be used for links 57 through 84. Using E1, links 78 through 84 are not used."
