OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
qtech,1.3.6.1.4.1.27514,,,,,""
os,1.3.6.1.4.1.27514.100,,,,,""
priSystem,1.3.6.1.4.1.27514.100.1,,,,,""
sysResetUnit,1.3.6.1.4.1.27514.100.1.1,,,,,"setfactory(2) warmReset(3) noReset(1) default the status is 1"
sysHardwareVersion,1.3.6.1.4.1.27514.100.1.2,,,,,"The version information of switch hardware"
sysSoftwareVersion,1.3.6.1.4.1.27514.100.1.3,,,,,"The version information of switch software"
sysStackFlag,1.3.6.1.4.1.27514.100.1.4,,,,,"If it is the status of stacking"
sysCPUMac,1.3.6.1.4.1.27514.100.1.5,,,,,"The MAC Address of the switchs CPU"
sysWriteConfig,1.3.6.1.4.1.27514.100.1.6,,,,,"write(1)save the current configuration"
sysPowerStateTable,1.3.6.1.4.1.27514.100.1.7,,,,table,"the power supply status is only used for chassis switch"
sysPowerStateEntry,1.3.6.1.4.1.27514.100.1.7.1,,,,row,"power supply status"
sysPowerSlotIndex,1.3.6.1.4.1.27514.100.1.7.1.1,,,,column,"Module model No."
sysPowerState,1.3.6.1.4.1.27514.100.1.7.1.2,,,,column,"if the power supply insert"
sysPowerValue,1.3.6.1.4.1.27514.100.1.7.1.3,,,,column,"Power Value"
sysPowerType,1.3.6.1.4.1.27514.100.1.7.1.4,,,,column,"Power Type"
sysPowerStatus,1.3.6.1.4.1.27514.100.1.7.1.5,,,,column,"Power Status"
sysSlotTable,1.3.6.1.4.1.27514.100.1.8,,,,table,"machine information,it is only used by chassis."
sysSlotEntry,1.3.6.1.4.1.27514.100.1.8.1,,,,row,"Switch information"
sysSlotIndex,1.3.6.1.4.1.27514.100.1.8.1.1,,,,column,"Module Model No."
sysCPUType,1.3.6.1.4.1.27514.100.1.8.1.2,,,,column,"CPU type"
sysCPUFiveSecondIdle,1.3.6.1.4.1.27514.100.1.8.1.3,,,,column,"Last 5 second CPU IDLE"
sysCPUThirtySecondIdle,1.3.6.1.4.1.27514.100.1.8.1.4,,,,column,"Last 30 second CPU IDLE"
sysCPUFiveMinuteIdle,1.3.6.1.4.1.27514.100.1.8.1.5,,,,column,"Last 5 minute CPU IDLE"
sysCPUIdle,1.3.6.1.4.1.27514.100.1.8.1.6,,,,column,"From running CPU IDLE"
sysMemorySize,1.3.6.1.4.1.27514.100.1.8.1.7,,,,column,"memory size"
sysMemoryBusy,1.3.6.1.4.1.27514.100.1.8.1.8,,,,column,"memory usage rent"
sysFlashSize,1.3.6.1.4.1.27514.100.1.8.1.9,,,,column,"The flash capacity of this slot."
sysTemperature,1.3.6.1.4.1.27514.100.1.8.1.10,,,,column,"The Temperature of this slot.80 is 80centigrade"
sysCpuUsage,1.3.6.1.4.1.27514.100.1.8.1.11,,,,column,"The CPU usage of this slot."
switchInfoTable,1.3.6.1.4.1.27514.100.1.9,,,,table,"Table of descriptive and status information about switches in this system."
switchInfoEntry,1.3.6.1.4.1.27514.100.1.9.1,,,,row,"An entry in the table, containing information about a single switch in this system."
swSlotIndex,1.3.6.1.4.1.27514.100.1.9.1.1,,,,column,"This object identifies the slot within the switch for which this entry contains information. While for the chassis device, the value is real switch slot number."
swUnitIndex,1.3.6.1.4.1.27514.100.1.9.1.2,,,,column,"This object identifies the switch within the system for which this entry contains information. This value can never be greater than switchNumber."
swModuleType,1.3.6.1.4.1.27514.100.1.9.1.3,,,,column,"Type of expansion module in this switch slot."
switchFileCopy,1.3.6.1.4.1.27514.100.1.10,,,,,""
fileUserName,1.3.6.1.4.1.27514.100.1.10.1,,,,,"ftp user name"
fileUserPassword,1.3.6.1.4.1.27514.100.1.10.2,,,,,"ftp user password"
fileIPaddress,1.3.6.1.4.1.27514.100.1.10.3,,,,,"ftp or tftp server ip address"
sourceFileCopy,1.3.6.1.4.1.27514.100.1.10.4,,,,,"Source file name or Copy from current system configuration ."
destinationFileCopy,1.3.6.1.4.1.27514.100.1.10.5,,,,,"Destination file name or Copy to startup configuration."
fileCopyMode,1.3.6.1.4.1.27514.100.1.10.6,,,,,"ascii(0): ASCII file mode; binary(1): Binary file mode."
fileCopyUseMode,1.3.6.1.4.1.27514.100.1.10.7,,,,,"ftp(1): ftp server or client; tftp(2): tftp server or client."
fileCopy,1.3.6.1.4.1.27514.100.1.10.8,,,,,"File copy configurate."
fileCopyResult,1.3.6.1.4.1.27514.100.1.10.9,,,,,"The result of file copy:error(0):copy file failure;ok(1):copy file success; uploading(2):in process of upload file;downloading(3):in process of download file; idle(4):be out of copy file."
switchInfo,1.3.6.1.4.1.27514.100.1.11,,,,,""
switchCPUType,1.3.6.1.4.1.27514.100.1.11.1,,,,,"The CPU type of switch"
switchCPUFiveSecondIdle,1.3.6.1.4.1.27514.100.1.11.2,,,,,"Last 5 second CPU IDLE"
switchCPUThirtySecondIdle,1.3.6.1.4.1.27514.100.1.11.3,,,,,"Last 30 second CPU IDLE"
switchCPUFiveMinuteIdle,1.3.6.1.4.1.27514.100.1.11.4,,,,,"Last 5 minute CPU IDLE"
switchCPUIdle,1.3.6.1.4.1.27514.100.1.11.5,,,,,"From running CPU IDLE"
switchMemorySize,1.3.6.1.4.1.27514.100.1.11.6,,,,,"memory size"
switchMemoryBusy,1.3.6.1.4.1.27514.100.1.11.7,,,,,"memory usage rent"
switchFlashSize,1.3.6.1.4.1.27514.100.1.11.8,,,,,"The flash capacity of switch."
switchTemperature,1.3.6.1.4.1.27514.100.1.11.9,,,,,"The Temperature of switch.80 is 80centigrade"
switchCpuUsage,1.3.6.1.4.1.27514.100.1.11.10,,,,,"The CPU usage of switch."
switchMemoryUsage,1.3.6.1.4.1.27514.100.1.11.11,,,,,"The memory usage of switch."
sysFanTable,1.3.6.1.4.1.27514.100.1.12,,,,table,"the state of fan."
sysFanEntry,1.3.6.1.4.1.27514.100.1.12.1,,,,row,"fan supply status"
sysFanIndex,1.3.6.1.4.1.27514.100.1.12.1.1,,,,column,"system fan entry index"
sysFanInserted,1.3.6.1.4.1.27514.100.1.12.1.2,,,,column,"Whether the slot fan is installed or not."
sysFanStatus,1.3.6.1.4.1.27514.100.1.12.1.3,,,,column,"Whether the slot fan is normal or abnormal."
sysFanSpeed,1.3.6.1.4.1.27514.100.1.12.1.4,,,,column,"Status of Fan. Status: Low(1), Medium-Low(2), Medium(3), Medium-High(4), High(5), none(0) is readonly"
