OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eriRouterIpSecurityMib,1.3.6.1.4.1.193.218.2.55,,,moduleidentity,,"Defines the objects necessary to support the management of IPSEC objects."
eriRouterIpSecNotifications,1.3.6.1.4.1.193.218.2.55.0,,,objectidentity,,""
eriRouterIpSecTunnelStatusChangeAlarm,1.3.6.1.4.1.193.218.2.55.0.1,,,notificationtype,,"This notification signifies a change in the IpSecTunnelState. When IPSecTunnelState has the value 'down', eriRouterIpSecEventSeverity has the value 'major'. When IPSecTunnelState has the value 'up' or is obsoleted due to configuration change eriRouterIpSecEventSeverity has the value 'clear'"
eriRouterIpSecNoValidRSASelfCertificateAlarm,1.3.6.1.4.1.193.218.2.55.0.2,,,notificationtype,,"This alarm is set, when there is no valid RSA self-certificate for a context. It.s cleared when a valid self-certificate is configured or when system time is change to make the existing certificate valid. As long as any valid RSA self-certificate exists from any CA, this alarm will not be set. This alarm is set at .Major. severity."
eriRouterIpSecNoValidRSATrustedCertificateAlarm,1.3.6.1.4.1.193.218.2.55.0.3,,,notificationtype,,"This alarm is raised, when there is no valid RSA trusted-certificate for a context. It.s cleared, when a valid trusted-certificate is configured or when system time is change to make the existing certificate valid. As long as any valid RSA trusted-certificate exists for any CA, this alarm will not be raised. This alarm is set at .Major. severity."
eriRouterIpSecRSASelfCertificateNearingExpiryAlarm,1.3.6.1.4.1.193.218.2.55.0.4,,,notificationtype,," This alarm notifies the operator that the RSA self certificate expiration is near. It will be raised at the user specified time before the expiration. It will be cleared when a new certificate with the self subject name is added, the certificate is deleted, or the system time pulled up. This alarm is set at .Warning. severity."
eriRouterIpSecRSATrustedCertificateNearingExpiryAlarm,1.3.6.1.4.1.193.218.2.55.0.5,,,notificationtype,," This alarm notifies the operator that the RSA self certificate expiration is near. It will be raised at the user specified time before the expiration. It will be cleared when a new certificate with the self subject name is added, the certificate is deleted, or the system time is pulled up. This alarm is set at .Warning. severity."
eriRouterIpSecRSACrlNearingExpiryAlarm,1.3.6.1.4.1.193.218.2.55.0.6,,,notificationtype,," This alarm notifies the operator that the CRL expiration is near. It will be raised at the user specified time before the expiration. It will be cleared when a new crl with the same issuer name is added, the crl is deleted, or the system time pulled up. This alarm is set at .Warning. severity."
eriRouterIpSecObjects,1.3.6.1.4.1.193.218.2.55.1,,,objectidentity,,""
eriRouterIpSecNotify,1.3.6.1.4.1.193.218.2.55.1.1,,,objectidentity,,""
eriRouterIpSecEventDateAndTime,1.3.6.1.4.1.193.218.2.55.1.1.1,dateandtime,no-access,objecttype,scalar,"The date and time when the event was raised."
eriRouterIpSecEventSeverity,1.3.6.1.4.1.193.218.2.55.1.1.2,ituperceivedseverity,no-access,objecttype,scalar,"The current severity of the event."
eriRouterIpSecEventType,1.3.6.1.4.1.193.218.2.55.1.1.3,ianaitueventtype,no-access,objecttype,scalar,"The type of the event."
eriRouterIpSecEventProbableCause,1.3.6.1.4.1.193.218.2.55.1.1.4,ianaituprobablecause,no-access,objecttype,scalar,"The probable cause for this event."
eriRouterIpSecTunnelIdentifier,1.3.6.1.4.1.193.218.2.55.1.1.5,snmpadminstring,no-access,objecttype,scalar,"Key to identify the tunnel alarm, consists of the remote-id type and remote-id, or tunnel name. The string starts with a sub-string identifying the type, followed by the value. ipv4- fqdn- rfc822Addr- ipv6- derAsn1Dn- derAsn1Gn- keyId- name-"
eriRouterIpSecTunnelName,1.3.6.1.4.1.193.218.2.55.1.1.6,snmpadminstring,no-access,objecttype,scalar,"Name of the tunnel."
eriRouterIpSecTunnelType,1.3.6.1.4.1.193.218.2.55.1.1.7,integer,no-access,objecttype,scalar,"Type of tunnel. Enumeration: 'static': 1, 'dynamic': 2, 'manual': 3."
