OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
barco,1.3.6.1.4.1.7312,,,objectidentity,,""
clickShare,1.3.6.1.4.1.7312.2468,,,moduleidentity,,"This MIB module defines a set of event triggers and actions for network management of ClickShare devices"
events,1.3.6.1.4.1.7312.2468.0,,,objectidentity,,""
alarmCpuTemperature,1.3.6.1.4.1.7312.2468.0.1,,,notificationtype,,"An alarmCpuTemperature trap idicates that the CPU temperature exceeded the threshold."
alarmCaseFanSpeed,1.3.6.1.4.1.7312.2468.0.2,,,notificationtype,,"An alarmCaseFanSpeed trap idicates that the case fan is spinning too slow."
alarmProcessNotRunning,1.3.6.1.4.1.7312.2468.0.3,,,notificationtype,,"An alarmProcessNotRunning trap idicates that one of the monitored processes is not running."
baseUnit,1.3.6.1.4.1.7312.2468.1,,,objectidentity,,""
deviceInfo,1.3.6.1.4.1.7312.2468.1.1,,,objectidentity,,""
diRoomName,1.3.6.1.4.1.7312.2468.1.1.1,displaystring,read-only,objecttype,scalar,"Name of the meeting room where the Base Unit is located. This string will be visible on the Base Unit's screen."
diWelcomeMessage,1.3.6.1.4.1.7312.2468.1.1.2,displaystring,read-only,objecttype,scalar,"A welcome message visible on the Base Unit's screen."
diLocation,1.3.6.1.4.1.7312.2468.1.1.3,displaystring,read-only,objecttype,scalar,"Name of the location where the Base Unit is located."
diArticleCode,1.3.6.1.4.1.7312.2468.1.1.4,displaystring,read-only,objecttype,scalar,"The Base Unit article code."
diSerialNumber,1.3.6.1.4.1.7312.2468.1.1.5,displaystring,read-only,objecttype,scalar,"The Base Unit serial number."
diUptime,1.3.6.1.4.1.7312.2468.1.1.6,unsigned32,read-only,objecttype,scalar,"The Base Unit current uptime."
diTotalUptime,1.3.6.1.4.1.7312.2468.1.1.7,unsigned32,read-only,objecttype,scalar,"The Base Unit total uptime."
sensors,1.3.6.1.4.1.7312.2468.1.2,,,objectidentity,,""
sensorCaseFanSpeed,1.3.6.1.4.1.7312.2468.1.2.1,displaystring,read-only,objecttype,scalar,"Indicates the current speed of the case fan."
sensorCpuFanSpeed,1.3.6.1.4.1.7312.2468.1.2.2,displaystring,read-only,objecttype,scalar,"Indicates the current speed of the CPU fan."
sensorCpuTemperature,1.3.6.1.4.1.7312.2468.1.2.3,displaystring,read-only,objecttype,scalar,"Indicates the current CPU temperature."
sensorCpuTemperatureThreshold,1.3.6.1.4.1.7312.2468.1.2.4,displaystring,read-only,objecttype,scalar,"The CPU temperature limit. If the current temperature exceeds this setting, the Base Unit will shut down itself"
clickShareMIB,1.3.6.1.4.1.7312.2469,,,objectidentity,,""
clickShareMIBCompliances,1.3.6.1.4.1.7312.2469.1,,,objectidentity,,""
clickShareMIBCompliance,1.3.6.1.4.1.7312.2469.1.1,,,modulecompliance,,"The compliance statement for ClickShare Base Unit devices."
clickShareMIBGroups,1.3.6.1.4.1.7312.2469.2,,,objectidentity,,""
deviceInfoGroup,1.3.6.1.4.1.7312.2469.2.1,,,objectgroup,,"The group of Device Info objects."
sensorsGroup,1.3.6.1.4.1.7312.2469.2.2,,,objectgroup,,"The group of sensor objects."
eventsGroup,1.3.6.1.4.1.7312.2469.2.99,,,notificationgroup,,"The group of SNMP trap objects."
