OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwLswRstpMib,1.3.6.1.4.1.2011.2.23.1.6,,,moduleidentity,,""
hwLswRstpMibObject,1.3.6.1.4.1.2011.2.23.1.6.1,,,objectidentity,,""
hwRstpEventsV2,1.3.6.1.4.1.2011.2.23.1.6.1.0,,,objectidentity,,"Definition point for RSTP notifications."
hwRstpBpduGuarded,1.3.6.1.4.1.2011.2.23.1.6.1.0.1,,,notificationtype,,"The SNMP trap that is generated when an edged port of the BPDU-guard switch recevies BPDU packets."
hwRstpRootGuarded,1.3.6.1.4.1.2011.2.23.1.6.1.0.2,,,notificationtype,,"The SNMP trap that is generated when a root-guard port receives a superior bpdu."
hwRstpBridgeLostRootPrimary,1.3.6.1.4.1.2011.2.23.1.6.1.0.3,,,notificationtype,,"The SNMP trap that is generated when the bridge is no longer the root bridge of the spanning tree. Another switch with higher priority has already been the root bridge. "
hwRstpLoopGuarded,1.3.6.1.4.1.2011.2.23.1.6.1.0.4,,,notificationtype,,"The SNMP trap that is generated when a loop-guard port is aged out ."
hwdot1dStpStatus,1.3.6.1.4.1.2011.2.23.1.6.1.1,enabledstatus,read-write,objecttype,scalar," Bridge STP enabled/disabled state"
hwdot1dStpForceVersion,1.3.6.1.4.1.2011.2.23.1.6.1.2,integer,read-write,objecttype,scalar," Running mode of the bridge RSTP state machine Enumeration: 'stp': 0, 'rstp': 2."
hwdot1dStpDiameter,1.3.6.1.4.1.2011.2.23.1.6.1.3,integer,read-write,objecttype,scalar," Permitted amount of bridges between any two ends on the network."
hwdot1dStpRootBridgeAddress,1.3.6.1.4.1.2011.2.23.1.6.1.4,macaddress,read-only,objecttype,scalar," MAC address of the root bridge"
hwdot1dStpPortXTable,1.3.6.1.4.1.2011.2.23.1.6.1.5,,no-access,objecttype,table,"RSTP extended information of the port "
hwdot1dStpPortXEntry,1.3.6.1.4.1.2011.2.23.1.6.1.5.1,,no-access,objecttype,row," RSTP extended information of the port "
hwdot1dStpPortStatus,1.3.6.1.4.1.2011.2.23.1.6.1.5.1.1,enabledstatus,read-write,objecttype,column," RSTP status of the port"
hwdot1dStpPortEdgeport,1.3.6.1.4.1.2011.2.23.1.6.1.5.1.2,truthvalue,read-write,objecttype,column," Whether the port can be an edge port"
hwdot1dStpPortPointToPoint,1.3.6.1.4.1.2011.2.23.1.6.1.5.1.3,integer,read-write,objecttype,column," It is the administrative value indicates whether the port can be connected to a point-to-point link or not. If the value is 'auto', the operative value of a point-to-point link state is determined by device itself, and can be read from hwdot1dStpOperPortPointToPoint. Enumeration: 'forceFalse': 2, 'forceTrue': 1, 'auto': 3."
hwdot1dStpMcheck,1.3.6.1.4.1.2011.2.23.1.6.1.5.1.4,truthvalue,read-write,objecttype,column," Check if the port transfer state machine enters"
hwdot1dStpTransLimit,1.3.6.1.4.1.2011.2.23.1.6.1.5.1.5,integer,read-write,objecttype,column," Packet transmission limit of the bridge in a duration of Hello Time."
hwdot1dStpRXStpBPDU,1.3.6.1.4.1.2011.2.23.1.6.1.5.1.6,counter32,read-only,objecttype,column," Number of STP BPDU received "
hwdot1dStpTXStpBPDU,1.3.6.1.4.1.2011.2.23.1.6.1.5.1.7,counter32,read-only,objecttype,column," Number of STP BPDU transmitted "
hwdot1dStpRXTCNBPDU,1.3.6.1.4.1.2011.2.23.1.6.1.5.1.8,counter32,read-only,objecttype,column," Number of TCN BPDU received "
hwdot1dStpTXTCNBPDU,1.3.6.1.4.1.2011.2.23.1.6.1.5.1.9,counter32,read-only,objecttype,column," Number of TCN BPDU transmitted "
hwdot1dStpRXRSTPBPDU,1.3.6.1.4.1.2011.2.23.1.6.1.5.1.10,counter32,read-only,objecttype,column,"Number of RSTP BPDU received"
hwdot1dStpTXRSTPBPDU,1.3.6.1.4.1.2011.2.23.1.6.1.5.1.11,counter32,read-only,objecttype,column," Number of RSTP BPDU transmitted "
hwdot1dStpClearStatistics,1.3.6.1.4.1.2011.2.23.1.6.1.5.1.12,integer,read-write,objecttype,column,"Clear RSTP statistics. Read operation not supported.  Enumeration: 'clear': 1."
hwdot1dSetStpDefaultPortCost,1.3.6.1.4.1.2011.2.23.1.6.1.5.1.13,integer,read-write,objecttype,column,"Set PathCost back to the default setting. Read operation not supported. Enumeration: 'enable': 1."
hwdot1dStpRootGuard,1.3.6.1.4.1.2011.2.23.1.6.1.5.1.14,enabledstatus,read-write,objecttype,column," If the port guard root bridge. Other bridge which want to be root can not become root through this port if enabled. "
hwdot1dStpLoopGuard,1.3.6.1.4.1.2011.2.23.1.6.1.5.1.15,enabledstatus,read-write,objecttype,column," Loop guard function that keep a root port or an alternate port in discarding state while the information on the port is aged out."
hwdot1dStpPortBlockedReason,1.3.6.1.4.1.2011.2.23.1.6.1.5.1.16,integer,read-only,objecttype,column," Record the block reason of the port. notBlock (1) means that the port is not in block state,. blockForProtocol (2) means that the port is blocked by stp protocol to avoid loop. blockForRootGuard(3) means that the root guard flag of bridge is set and a better message received from the port,and the port is blocked. blockForBPDUGuard(4) means that the port has been configured as an edge port and receive a BPDU and thus blocked. blockForLoopGuard(5) means that the port is blocked for loopguarded.  Enumeration: 'blockForProtocol': 2, 'blockForLoopGuard': 5, 'notBlock': 1, 'blockForRootGuard': 3, 'blockForBPDUGuard': 4."
hwdot1dStpRXTCBPDU,1.3.6.1.4.1.2011.2.23.1.6.1.5.1.17,counter32,read-only,objecttype,column," The number of received TC BPDUs "
hwdot1dStpPortSendingBPDUType,1.3.6.1.4.1.2011.2.23.1.6.1.5.1.18,integer,read-only,objecttype,column," Type of BPDU which the port is sending.  Enumeration: 'stp': 0, 'rstp': 2."
hwdot1dStpOperPortPointToPoint,1.3.6.1.4.1.2011.2.23.1.6.1.5.1.19,integer,read-only,objecttype,column," This object indicates whether the port has connected to a point-to-point link or not. The administrative value should be read from hwdot1dStpPortPointToPoint.  Enumeration: 'false': 2, 'true': 1."
hwDot1dStpBpduGuard,1.3.6.1.4.1.2011.2.23.1.6.1.6,enabledstatus,read-write,objecttype,scalar," If BPDU guard enabled. The edge port will discard illegal BPDU when enabled"
hwDot1dStpRootType,1.3.6.1.4.1.2011.2.23.1.6.1.7,integer,read-write,objecttype,scalar," Root type of the bridge Enumeration: 'secondary': 3, 'primary': 2, 'normal': 1."
