OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
frTrapsMIB,1.3.6.1.4.1.2007.1.4.92,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the FR event subsystem."
frEventsGroup,1.3.6.1.4.1.2007.1.4.92.1,,,objectidentity,,""
frEventObjects1,1.3.6.1.4.1.2007.1.4.92.1.1,,,objectidentity,,"Event FR.1 A frame had been received on the FR interface."
fr1_circuit,1.3.6.1.4.1.2007.1.4.92.1.1.1,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.1"
fr1_protocol,1.3.6.1.4.1.2007.1.4.92.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event FR.1"
fr1_size,1.3.6.1.4.1.2007.1.4.92.1.1.3,integer32,no-access,objecttype,scalar,"Parameter 'size' in event FR.1"
fr1_ifcname,1.3.6.1.4.1.2007.1.4.92.1.1.4,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.1"
fr1_buffer,1.3.6.1.4.1.2007.1.4.92.1.1.5,displaystring,no-access,objecttype,scalar,"Parameter 'buffer' in event FR.1"
frEventObjects2,1.3.6.1.4.1.2007.1.4.92.1.2,,,objectidentity,,"Event FR.2 A frame had been transmitted on the FR interface."
fr2_circuit,1.3.6.1.4.1.2007.1.4.92.1.2.1,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.2"
fr2_protocol,1.3.6.1.4.1.2007.1.4.92.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event FR.2"
fr2_size,1.3.6.1.4.1.2007.1.4.92.1.2.3,integer32,no-access,objecttype,scalar,"Parameter 'size' in event FR.2"
fr2_ifcname,1.3.6.1.4.1.2007.1.4.92.1.2.4,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.2"
fr2_buffer,1.3.6.1.4.1.2007.1.4.92.1.2.5,displaystring,no-access,objecttype,scalar,"Parameter 'buffer' in event FR.2"
frEventObjects3,1.3.6.1.4.1.2007.1.4.92.1.3,,,objectidentity,,"Event FR.3 A protocol frame had been discarded due to the PVC congested condition."
fr3_circuit,1.3.6.1.4.1.2007.1.4.92.1.3.1,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.3"
fr3_protocol,1.3.6.1.4.1.2007.1.4.92.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event FR.3"
fr3_ifcname,1.3.6.1.4.1.2007.1.4.92.1.3.3,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.3"
frEventObjects4,1.3.6.1.4.1.2007.1.4.92.1.4,,,objectidentity,,"Event FR.4 The circuit is now experiencing congestion in the outbound direction."
fr4_circuit,1.3.6.1.4.1.2007.1.4.92.1.4.1,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.4"
fr4_ifcname,1.3.6.1.4.1.2007.1.4.92.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.4"
