OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
accPstn,1.3.6.1.4.1.5.1.1.69,,,,,""
accPstnSubTable,1.3.6.1.4.1.5.1.1.69.1,,,,table,"Table of PSTN subscriber entry parameters."
accPstnSubTabEntry,1.3.6.1.4.1.5.1.1.69.1.1,,,,row,"PSTN subscriber entry-table parameters."
oPstnSubTabDslIndex,1.3.6.1.4.1.5.1.1.69.1.1.1,,,,column,"PSTN Subscriber Table Index."
oPstnSubTabSigSystem,1.3.6.1.4.1.5.1.1.69.1.1.2,,,,column,"PSTN signaling system. Either RBS, P7 or R2."
oPstnSubTabNumChannels,1.3.6.1.4.1.5.1.1.69.1.1.3,,,,column,"PSTN subscriber table - number of channels."
oPstnSubTabAdminStatus,1.3.6.1.4.1.5.1.1.69.1.1.4,,,,column,"Administration status of PSTN."
oPstnSubTabOperStatus,1.3.6.1.4.1.5.1.1.69.1.1.5,,,,column,"Operational status of PSTN."
oPstnSubTabMsgLevel,1.3.6.1.4.1.5.1.1.69.1.1.6,,,,column,"PSTN Message level."
oPstnSubTabLastCause,1.3.6.1.4.1.5.1.1.69.1.1.7,,,,column,"PSTN subscriber table - last cause."
oPstnSubTabNumberGroup,1.3.6.1.4.1.5.1.1.69.1.1.8,,,,column,"PSTN Subscriber table - number group."
accPstnStatTable,1.3.6.1.4.1.5.1.1.69.2,,,,table,"A table containing PSTN statistics."
accPstnStatEntry,1.3.6.1.4.1.5.1.1.69.2.1,,,,row,"Management information PSTN statistics."
oPstnStatDslIndex,1.3.6.1.4.1.5.1.1.69.2.1.1,,,,column,"PSTN Statistics Dsl Index."
oPstnStatCallsOriginated,1.3.6.1.4.1.5.1.1.69.2.1.2,,,,column,"PSTN Statistics - Calls Originated."
oPstnStatCallsOfferred,1.3.6.1.4.1.5.1.1.69.2.1.3,,,,column,"PSTN Statistics - Calls Offered."
oPstnStatCallsRouted,1.3.6.1.4.1.5.1.1.69.2.1.4,,,,column,"PSTN Statistics - Calls Routed."
oPstnStatCallsAccepted,1.3.6.1.4.1.5.1.1.69.2.1.5,,,,column,"PSTN Statistics - Calls Accepted."
oPstnStatCallsCompleted,1.3.6.1.4.1.5.1.1.69.2.1.6,,,,column,"PSTN Statistics - Calls Completed."
oPstnStatCallsCleared,1.3.6.1.4.1.5.1.1.69.2.1.7,,,,column,"PSTN Statistics - Calls Cleared."
accPstnCallTable,1.3.6.1.4.1.5.1.1.69.3,,,,table,"A list of PSTN call entries."
accPstnCallTableEntry,1.3.6.1.4.1.5.1.1.69.3.1,,,,row,"A table entry providing information about a specific call."
oPstnCallTabDslIndex,1.3.6.1.4.1.5.1.1.69.3.1.1,,,,column,"PSTN Call Table Dsl Index."
oPstnCallTabCallId,1.3.6.1.4.1.5.1.1.69.3.1.2,,,,column,"PSTN Call Table Call ID."
oPstnCallTabOrigin,1.3.6.1.4.1.5.1.1.69.3.1.3,,,,column,"PSTN Call Table Origin."
oPstnCallTabChannel,1.3.6.1.4.1.5.1.1.69.3.1.4,,,,column,"PSTN Call Table Channel."
oPstnCallTabEndpoint,1.3.6.1.4.1.5.1.1.69.3.1.5,,,,column,"PSTN Call Table Endpoint."
oPstnCallTabState,1.3.6.1.4.1.5.1.1.69.3.1.6,,,,column,"PSTN Call Table State."
oPstnCallTabCause,1.3.6.1.4.1.5.1.1.69.3.1.7,,,,column,"PSTN Call Table State."
oPstnCallTabAddress,1.3.6.1.4.1.5.1.1.69.3.1.8,,,,column,"PSTN Call Table Address."
oPstnCallTabInfoRate,1.3.6.1.4.1.5.1.1.69.3.1.9,,,,column,"PSTN Call Table Info Rate."
oPstnCallTabInfoType,1.3.6.1.4.1.5.1.1.69.3.1.10,,,,column,"PSTN Call Table Info Type."
oPstnCallTabDuration,1.3.6.1.4.1.5.1.1.69.3.1.11,,,,column,"PSTN Call Table Duration."
accPstnChanTable,1.3.6.1.4.1.5.1.1.69.4,,,,table,"Table of PSTN channel parameters."
accPstnChanTableEntry,1.3.6.1.4.1.5.1.1.69.4.1,,,,row,"Entry of PSTN channel parameter table."
oPstnChanTabDslIndex,1.3.6.1.4.1.5.1.1.69.4.1.1,,,,column,"PSTN Channel Table Dsl Index."
oPstnChanTabChannel,1.3.6.1.4.1.5.1.1.69.4.1.2,,,,column,"PSTN Channel Table Channel."
oPstnChanTabServState,1.3.6.1.4.1.5.1.1.69.4.1.3,,,,column,"PSTN Channel Table Service State."
oPstnChanTabChanState,1.3.6.1.4.1.5.1.1.69.4.1.4,,,,column,"PSTN Channel Table Channel State."
oPstnChanTabSlotMap,1.3.6.1.4.1.5.1.1.69.4.1.5,,,,column,"PSTN Channel Table Slot Map."
accPstnRBSParamTable,1.3.6.1.4.1.5.1.1.69.5,,,,table,"A table containing RBS parameters."
accPstnRBSParamTableEntry,1.3.6.1.4.1.5.1.1.69.5.1,,,,row,"An RBS parameter-table entry."
oPstnRbsTabDslIndex,1.3.6.1.4.1.5.1.1.69.5.1.1,,,,column,"PSTN RBS Table Dsl Index."
oPstnRbsTabSuprModeIn,1.3.6.1.4.1.5.1.1.69.5.1.2,,,,column,"PSTN RBS Line Supervision Mode - Incoming."
oPstnRbsTabSuprModeOut,1.3.6.1.4.1.5.1.1.69.5.1.3,,,,column,"PSTN RBS Line Supervision Mode - Outgoing."
oPstnRbsTabRegnModeIn,1.3.6.1.4.1.5.1.1.69.5.1.4,,,,column,"PSTN RBS Table Register Signaling Mode - Incoming."
oPstnRbsTabRegnModeOut,1.3.6.1.4.1.5.1.1.69.5.1.5,,,,column,"PSTN RBS Table Register Signaling Mode - Outgoing."
oPstnRbsTabPresModeIn,1.3.6.1.4.1.5.1.1.69.5.1.6,,,,column,"PSTN RBS Table Pres Mode - Incoming."
oPstnRbsTabPresModeOut,1.3.6.1.4.1.5.1.1.69.5.1.7,,,,column,"PSTN RBS Table Pres Mode - outgoing."
oPstnRbsTabGlareAction,1.3.6.1.4.1.5.1.1.69.5.1.8,,,,column,"PSTN RBS Table Glare Action."
oPstnRbsTabWoddDuration,1.3.6.1.4.1.5.1.1.69.5.1.9,,,,column,"PSTN RBS Table Wodd Duration."
oPstnRbsTabWsddDetect,1.3.6.1.4.1.5.1.1.69.5.1.10,,,,column,"PSTN RBS Table Wsdd Detect."
oPstnRbsTabWesdDetect,1.3.6.1.4.1.5.1.1.69.5.1.11,,,,column,"PSTN RBS Table Wesd Detect."
oPstnRbsTabEnblocDigits,1.3.6.1.4.1.5.1.1.69.5.1.12,,,,column,"PSTN RBS Table Enbloc Digits."
oPstnRbsTabEnblocTimeout,1.3.6.1.4.1.5.1.1.69.5.1.13,,,,column,"PSTN RBS Table Enbloc Timeout."
accPstnIntCasSupvParamTable,1.3.6.1.4.1.5.1.1.69.6,,,,table,"Table of PSTN line supervision parameters."
accPstnIntCasSupvParamEntry,1.3.6.1.4.1.5.1.1.69.6.1,,,,row,"PSTN line supervision parameter-table entry."
oPstnCasTabDslIndex,1.3.6.1.4.1.5.1.1.69.6.1.1,,,,column,"PSTN CAS Table Dsl Index."
oPstnCasTabSupvModeIn,1.3.6.1.4.1.5.1.1.69.6.1.2,,,,column,"PSTN CAS Table Line Supervision Mode - Incoming."
oPstnCasTabSupvModeOut,1.3.6.1.4.1.5.1.1.69.6.1.3,,,,column,"PSTN CAS Table Line Supervision Mode - Outgoing."
oPstnCasTabSupvMask,1.3.6.1.4.1.5.1.1.69.6.1.4,,,,column,"PSTN CAS Table Line Supervision Mask."
oPstnCasTabSupvIdlePatt,1.3.6.1.4.1.5.1.1.69.6.1.5,,,,column,"PSTN CAS Table Line Supervision Idle Pattern."
oPstnCasTabSupvIdleTime,1.3.6.1.4.1.5.1.1.69.6.1.6,,,,column,"PSTN CAS Table Line Supervision Idle Time."
oPstnCasTabSupvSeizePatt,1.3.6.1.4.1.5.1.1.69.6.1.7,,,,column,"PSTN CAS Table Line Supervision Seize Pattern."
oPstnCasTabSupvSeizeTime,1.3.6.1.4.1.5.1.1.69.6.1.8,,,,column,"PSTN CAS Table Line Supervision Seize Time."
oPstnCasTabSupvSeizeAckPatt,1.3.6.1.4.1.5.1.1.69.6.1.9,,,,column,"PSTN CAS Table Line Supervision Seize Ack Pattern."
oPstnCasTabSupvSeizeAckTime,1.3.6.1.4.1.5.1.1.69.6.1.10,,,,column,"PSTN CAS Table Line Supervision Seize Ack Time."
oPstnCasTabSupvAnswerPatt,1.3.6.1.4.1.5.1.1.69.6.1.11,,,,column,"PSTN CAS Table Line Supervision Answer Pattern."
oPstnCasTabSupvAnswerTime,1.3.6.1.4.1.5.1.1.69.6.1.12,,,,column,"PSTN CAS Table Line Supervision Answer Time."
