OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnVlanStatsMib,1.3.6.1.4.1.3902.1082.40.55,,,moduleidentity,,"This MIB defines managed objects of ZTE VLAN statistic management."
zxAnVlanPerfObjects,1.3.6.1.4.1.3902.1082.40.55.2,,,objectidentity,,""
zxAnVlanCurrStatsTable,1.3.6.1.4.1.3902.1082.40.55.2.2,,no-access,objecttype,table,"The statistic table based on S-VID and C-VID."
zxAnVlanCurrStatsEntry,1.3.6.1.4.1.3902.1082.40.55.2.2.1,,no-access,objecttype,row,"An entry of zxAnVlanCurrStatsTable."
zxAnVlanStatsSVid,1.3.6.1.4.1.3902.1082.40.55.2.2.1.1,vlanid,no-access,objecttype,column,"SVLAN ID."
zxAnVlanStatsCVid,1.3.6.1.4.1.3902.1082.40.55.2.2.1.2,integer32,no-access,objecttype,column,"CVLAN ID. 0 indicated statistics only based on SVLAN."
zxAnVlanRxOctets,1.3.6.1.4.1.3902.1082.40.55.2.2.1.3,counter64,read-only,objecttype,column,"The total number of received octets."
zxAnVlanTxOctets,1.3.6.1.4.1.3902.1082.40.55.2.2.1.4,counter64,read-only,objecttype,column,"The total number of transmitted octets."
zxAnVlanRxOctetRate,1.3.6.1.4.1.3902.1082.40.55.2.2.1.5,gauge32,read-only,objecttype,column,"Received octet rate."
zxAnVlanTxOctetRate,1.3.6.1.4.1.3902.1082.40.55.2.2.1.6,gauge32,read-only,objecttype,column,"Transmitted octet rate."
zxAnVlanRxOctetPeakRate,1.3.6.1.4.1.3902.1082.40.55.2.2.1.7,gauge32,read-only,objecttype,column,"Received octet peak rate."
zxAnVlanTxOctetPeakRate,1.3.6.1.4.1.3902.1082.40.55.2.2.1.8,gauge32,read-only,objecttype,column,"Transmitted octet peak rate."
zxAnVlanRxPkts,1.3.6.1.4.1.3902.1082.40.55.2.2.1.9,counter64,read-only,objecttype,column,"The total number of received packets."
zxAnVlanTxPkts,1.3.6.1.4.1.3902.1082.40.55.2.2.1.10,counter64,read-only,objecttype,column,"The total number of transmitted packets."
zxAnVlanRxPktRate,1.3.6.1.4.1.3902.1082.40.55.2.2.1.11,gauge32,read-only,objecttype,column,"Received packet rate."
zxAnVlanTxPktRate,1.3.6.1.4.1.3902.1082.40.55.2.2.1.12,gauge32,read-only,objecttype,column,"Transmitted packet rate."
zxAnVlanRxDiscards,1.3.6.1.4.1.3902.1082.40.55.2.2.1.15,counter64,read-only,objecttype,column,"The number of received discarded packets."
zxAnVlanTxDiscards,1.3.6.1.4.1.3902.1082.40.55.2.2.1.16,counter64,read-only,objecttype,column,"The number of transmitted discarded packets."
