OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoGsp2MIB,1.3.6.1.4.1.9.9.332,,,moduleidentity,,"The MIB for providing information specified in ITU Q752 Monitoring and Measurements for signalling System No. 7(SS7) Network. This information can be used to manage messages transported over SS7 Network via Cisco IP Transfer Point. The Cisco IP Transfer Point (ITP) is a hardware and software solution that transports SS7 traffic using IP. Each ITP node provides function similar to SS7 signalling point. The relevant ITU documents describing this technology is the ITU Q series, including ITU Q.700: Introduction to CCITT signalling System No. 7 and ITU Q.701 Functional description of the message transfer part (MTP) of signalling System No. 7. The ITP Quality of Service (QoS) model allows the definition of 8 QoS classes, 0 through 7. QoS classes can be assigned only SCTP links. Only one QoS class can be assigned to an SCTP link. Class 0 will be designated as the default class. Packets that are not classified to a designated QoS class will get assigned to the default class. Each provisioned QoS class can be assigned an IP precedence value or a Differential Services Code Point (DSCP). The default class is initialized to IP precedence zero (0). The default class initial TOS setting can be changed through the command line interface. The Type of Service (TOS) byte in the IP header will be set to the IP precedence or DSCP that is assigned to class. Every packet forwarded over an SCTP link that was provisioned for a given QoS class will have the TOS byte set."
ciscoGsp2MIBNotifs,1.3.6.1.4.1.9.9.332.0,,,objectidentity,,""
ciscoGsp2MIBObjects,1.3.6.1.4.1.9.9.332.1,,,objectidentity,,""
cgsp2Events,1.3.6.1.4.1.9.9.332.1.1,,,objectidentity,,""
cgsp2EventTable,1.3.6.1.4.1.9.9.332.1.1.1,,no-access,objecttype,table,"A table used to provide information about all types of events on a signalling point."
cgsp2EventTableEntry,1.3.6.1.4.1.9.9.332.1.1.1.1,,no-access,objecttype,row,"A table of SS7 events generated and received by a specific signalling point."
cgsp2EventType,1.3.6.1.4.1.9.9.332.1.1.1.1.1,integer,no-access,objecttype,column,"The type of event history as follows. 'as' - Application Service 'asp' - Application Service Process 'mtp3' - Message Transport Protocol Level 3 'pc' - Point-code Enumeration: 'pc': 4, 'as': 1, 'asp': 2, 'mtp3': 3."
cgsp2EventLoggedEvents,1.3.6.1.4.1.9.9.332.1.1.1.1.2,counter32,read-only,objecttype,column,"The number of events that have been logged."
cgsp2EventDroppedEvents,1.3.6.1.4.1.9.9.332.1.1.1.1.3,counter32,read-only,objecttype,column,"The number of events that could not be logged due to unavailable resources."
cgsp2EventMaxEntries,1.3.6.1.4.1.9.9.332.1.1.1.1.4,unsigned32,read-write,objecttype,column,"The upper limit on the number of events that the event history can contain. A value of 0 will prevent any event history from being retained. When this table is full, the oldest entry will be deleted as a new entry is added."
cgsp2EventMaxEntriesAllowed,1.3.6.1.4.1.9.9.332.1.1.1.1.5,unsigned32,read-only,objecttype,column,"This object specifies the maximum number of events that can be specified for cgsp2EventMaxEntries object."
cgsp2EventAsTable,1.3.6.1.4.1.9.9.332.1.1.2,,no-access,objecttype,table,"A table of Application Service events generated per signalling point."
cgsp2EventAsTableEntry,1.3.6.1.4.1.9.9.332.1.1.2.1,,no-access,objecttype,row,"An entry is added to this table for each application service event associated with a particular application service. The table contains the latest number of events defined by the cgsp2EventMaxEntries object. Once the table is full, the oldest entry is removed and a new entry is created to accommodate the new event."
cgsp2EventAsName,1.3.6.1.4.1.9.9.332.1.1.2.1.1,citptcxuaname,no-access,objecttype,column,"The application server name. This name has only local significance."
cgsp2EventAsIndex,1.3.6.1.4.1.9.9.332.1.1.2.1.2,cgsp2eventindex,no-access,objecttype,column,"Index into application service event history."
cgsp2EventAsText,1.3.6.1.4.1.9.9.332.1.1.2.1.3,snmpadminstring,read-only,objecttype,column,"A brief description of the application service event in text format."
cgsp2EventAsTimestamp,1.3.6.1.4.1.9.9.332.1.1.2.1.4,timestamp,read-only,objecttype,column,"The value of sysUpTime at the time of the application service event was processed."
cgsp2EventAspTable,1.3.6.1.4.1.9.9.332.1.1.3,,no-access,objecttype,table,"A table of application service process events generated per signalling point."
cgsp2EventAspTableEntry,1.3.6.1.4.1.9.9.332.1.1.3.1,,no-access,objecttype,row,"An entry is added to this table for each application service process event associated with a particular application service process. The table contains the latest number of events defined by the cgsp2EventMaxEntries object. Once the table is full, the oldest entry is removed and a new entry is created to accommodate the new event."
cgsp2EventAspName,1.3.6.1.4.1.9.9.332.1.1.3.1.1,citptcxuaname,no-access,objecttype,column,"The application server process name. This name has only local significance."
cgsp2EventAspIndex,1.3.6.1.4.1.9.9.332.1.1.3.1.2,cgsp2eventindex,no-access,objecttype,column,"Index into application service process event history."
cgsp2EventAspText,1.3.6.1.4.1.9.9.332.1.1.3.1.3,snmpadminstring,read-only,objecttype,column,"A brief description of the application service process event in text format."
cgsp2EventAspTimestamp,1.3.6.1.4.1.9.9.332.1.1.3.1.4,timestamp,read-only,objecttype,column,"The value of sysUpTime at the time of the application service process event was received."
cgsp2EventMtp3Table,1.3.6.1.4.1.9.9.332.1.1.4,,no-access,objecttype,table,"A table of MTP3 events generated per signalling point."
cgsp2EventMtp3TableEntry,1.3.6.1.4.1.9.9.332.1.1.4.1,,no-access,objecttype,row,"An MTP3 event that was previously generated by this signalling point. An entry is added to this table for each SS7 event generated on the managed system. The table contains the latest number of events defined by the cgsp2EventMaxEntries object. Once the table is full, the oldest entry is removed and a new entry is created to accommodate the new event."
cgsp2EventMtp3Index,1.3.6.1.4.1.9.9.332.1.1.4.1.1,cgsp2eventindex,no-access,objecttype,column,"Index into MTP3 event history."
cgsp2EventMtp3Text,1.3.6.1.4.1.9.9.332.1.1.4.1.2,snmpadminstring,read-only,objecttype,column,"A brief description of the SS7 event in text format. Each event provides information of state transitions specific to the MTP3 protocol."
cgsp2EventMtp3Timestamp,1.3.6.1.4.1.9.9.332.1.1.4.1.3,timestamp,read-only,objecttype,column,"The value of sysUpTime at the time of the event was received by MTP3 layer."
cgsp2EventPcTable,1.3.6.1.4.1.9.9.332.1.1.5,,no-access,objecttype,table,"A table of point-code events generated per signalling point."
cgsp2EventPcTableEntry,1.3.6.1.4.1.9.9.332.1.1.5.1,,no-access,objecttype,row,"An entry is added to this table for each point-code event. The table contains the latest number of events defined by the cgsp2EventMaxEntries object. Once the table is full, the oldest entry is removed and a new entry is created to accommodate the new event."
cgsp2EventPc,1.3.6.1.4.1.9.9.332.1.1.5.1.1,citptcpointcode,no-access,objecttype,column,"The point code number."
cgsp2EventPcIndex,1.3.6.1.4.1.9.9.332.1.1.5.1.2,cgsp2eventindex,no-access,objecttype,column,"Index into point-code event history."
cgsp2EventPcText,1.3.6.1.4.1.9.9.332.1.1.5.1.3,snmpadminstring,read-only,objecttype,column,"A brief description of the point-code event in text format."
cgsp2EventPcTimestamp,1.3.6.1.4.1.9.9.332.1.1.5.1.4,timestamp,read-only,objecttype,column,"The value of sysUpTime at the time of the point-code event was received."
cgsp2Qos,1.3.6.1.4.1.9.9.332.1.2,,,objectidentity,,""
cgsp2QosTable,1.3.6.1.4.1.9.9.332.1.2.1,,no-access,objecttype,table,"A table of information related to the defining Quality of Service to transport SS7 packets using SCTP/IP. Entries are added to this table via cgsp2QosRowStatus in accordance with the RowStatusconvention."
cgsp2QosTableEntry,1.3.6.1.4.1.9.9.332.1.2.1.1,,no-access,objecttype,row,"Each entry define information relate to a Quality of Service class as needed to transport SS7 packets using SCTP/IP."
cgsp2QosClass,1.3.6.1.4.1.9.9.332.1.2.1.1.1,cgsp2tcqosclass,no-access,objecttype,column,"The quality of service class that can be defined to transport SS7 Packets using SCTP/IP."
cgsp2QosType,1.3.6.1.4.1.9.9.332.1.2.1.1.2,integer,read-only,objecttype,column,"Enumerated list of QoS type that can be defined. A value ipPrecedence suggests that IP Type of Service (TOS) is based on cgsp2QosPrecedenceValue. A value ipDscp suggests that IP Type of Service (TOS) is based on cgsp2QosIpDscp. Enumeration: 'ipDscp': 2, 'ipPrecedence': 1."
