OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwUSERVLAN,1.3.6.1.4.1.2011.5.25.40.12,,,moduleidentity,," The USERVLAN mib is for all datacomm product. "
hwhwUSERVLANMibObjects,1.3.6.1.4.1.2011.5.25.40.12.1,,,objectidentity,,""
hwUserVlanTable,1.3.6.1.4.1.2011.5.25.40.12.1.1,,,objectidentity,,""
hwUserVlanIfIndex,1.3.6.1.4.1.2011.5.25.40.12.1.1.1,interfaceindex,read-write,objecttype,scalar,"Interface Index(es)."
hwUserInnerStartVlan,1.3.6.1.4.1.2011.5.25.40.12.1.1.2,vlanid,read-write,objecttype,scalar,"The start inner-vlan's of uservlan."
hwUserInnerEndVlan,1.3.6.1.4.1.2011.5.25.40.12.1.1.3,vlanid,read-write,objecttype,scalar,"The end inner-vlan of uservlan."
hwUserVlanOuterVlan,1.3.6.1.4.1.2011.5.25.40.12.1.1.4,vlanid,read-write,objecttype,scalar,"The outer-vlan of uservlan."
hwUserVlanOpType,1.3.6.1.4.1.2011.5.25.40.12.1.1.5,integer,read-write,objecttype,scalar," 1 : set uservlan, 2 : undo userlvlan. Enumeration: 'set': 1, 'undo': 2."
hwQueryUserVlanTable,1.3.6.1.4.1.2011.5.25.40.12.1.2,,no-access,objecttype,table,""
hwQueryUserVlanEntry,1.3.6.1.4.1.2011.5.25.40.12.1.2.1,,no-access,objecttype,row,"Entry of hwQueryUserVlanTable."
hwQueryUserVlanIfIndex,1.3.6.1.4.1.2011.5.25.40.12.1.2.1.1,integer32,read-only,objecttype,column,"Interface Index(es)."
hwQueryUserInnerVlan,1.3.6.1.4.1.2011.5.25.40.12.1.2.1.2,vlanidornone,read-only,objecttype,column,"The inner-vlan of uservlan."
hwQueryUserOuterVlan,1.3.6.1.4.1.2011.5.25.40.12.1.2.1.3,vlanidornone,read-only,objecttype,column,"The outer-vlan of uservlan."
hwUserVlanConformance,1.3.6.1.4.1.2011.5.25.40.12.2,,,objectidentity,,""
hwUserVlanCompliances,1.3.6.1.4.1.2011.5.25.40.12.2.1,,,objectidentity,,""
hwUserVlanCompliance,1.3.6.1.4.1.2011.5.25.40.12.2.1.1,,,modulecompliance,,"The compliance statement for systems supporting the this module."
hwUserVlanObjectGroups,1.3.6.1.4.1.2011.5.25.40.12.2.1.2,,,objectidentity,,""
hwUserVlanTableGroup,1.3.6.1.4.1.2011.5.25.40.12.2.1.2.1,,,objectgroup,,"User vlan table."
hwQueryUserVlanTableGroup,1.3.6.1.4.1.2011.5.25.40.12.2.1.2.2,,,objectgroup,,"Query user vlan table."
