OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibmibProfHighSpeedSlotStatic,1.3.6.1.4.1.529.23.32,,,objectidentity,,""
mibmibProfHighSpeedSlotStaticTable,1.3.6.1.4.1.529.23.32.1,,no-access,objecttype,table,"A list of mibmibProfHighSpeedSlotStatic profile entries."
mibmibProfHighSpeedSlotStaticEntry,1.3.6.1.4.1.529.23.32.1.1,,no-access,objecttype,row,"A mibmibProfHighSpeedSlotStatic entry containing objects that maps to the parameters of mibmibProfHighSpeedSlotStatic profile."
mibProfHighSpeedSlotStatic_Shelf_o,1.3.6.1.4.1.529.23.32.1.1.1,integer,read-only,objecttype,scalar,""
mibProfHighSpeedSlotStatic_Slot_o,1.3.6.1.4.1.529.23.32.1.1.2,integer,read-only,objecttype,scalar,""
mibProfHighSpeedSlotStatic_Item_o,1.3.6.1.4.1.529.23.32.1.1.3,integer,read-only,objecttype,scalar,""
mibProfHighSpeedSlotStatic_Name,1.3.6.1.4.1.529.23.32.1.1.4,displaystring,read-write,objecttype,scalar,"For future use. The current design does not use this name attribute but instead references a LIM or CM slot by its profile index; we may in the future support referencing a LIM or CM slot by its name as well as by its physical address. This name attribute consists of a null-terminated ASCII string; is read-only; and defaults to the ASCII form of this LIM or CM slot physical address."
mibProfHighSpeedSlotStatic_PhysicalAddress_Shelf,1.3.6.1.4.1.529.23.32.1.1.5,integer,read-write,objecttype,scalar,"The number of the shelf that the addressed physical device resides on. Enumeration: 'anyShelf': 1, 'shelf2': 3, 'shelf3': 4, 'shelf1': 2, 'shelf6': 7, 'shelf7': 8, 'shelf4': 5, 'shelf5': 6, 'shelf8': 9, 'shelf9': 10."
mibProfHighSpeedSlotStatic_PhysicalAddress_Slot,1.3.6.1.4.1.529.23.32.1.1.6,integer,read-write,objecttype,scalar,"The number of the slot that the addressed physical device resides on. Enumeration: 'aLim': 55, 'bLim': 56, 'trunkModule2': 46, 'slot36': 37, 'firstControlModule': 53, 'trunkModule1': 45, 'rightController': 50, 'slot28': 29, 'slot29': 30, 'slot24': 25, 'slot25': 26, 'slot26': 27, 'slot27': 28, 'slot20': 21, 'slot21': 22, 'slot22': 23, 'slot23': 24, 'slotPrimary': 59, 'cLim': 57, 'slot40': 41, 'secondControlModule': 54, 'leftController': 49, 'slot39': 40, 'controlModule': 51, 'slot9': 10, 'slot8': 9, 'controller': 42, 'slot38': 39, 'slot1': 2, 'slot3': 4, 'slot2': 3, 'slot5': 6, 'slot4': 5, 'slot7': 8, 'slot6': 7, 'slot11': 12, 'slot10': 11, 'slot13': 14, 'slot12': 13, 'slot15': 16, 'slot14': 15, 'slot17': 18, 'slot16': 17, 'slot19': 20, 'slot18': 19, 'slot31': 32, 'slot30': 31, 'slot37': 38, 'anySlot': 1, 'slot35': 36, 'slot34': 35, 'slot33': 34, 'dLim': 58, 'slot32': 33."
mibProfHighSpeedSlotStatic_PhysicalAddress_ItemNumber,1.3.6.1.4.1.529.23.32.1.1.7,integer,read-write,objecttype,scalar,"A number that specifies an addressable entity within the context of shelf and slot."
mibProfHighSpeedSlotStatic_AtmParameters_IncomingPriority,1.3.6.1.4.1.529.23.32.1.1.8,integer,read-write,objecttype,scalar,"Specifies the relative priority of ATM cells incoming from this LIM or CM slot. A slot's incoming-priority is used to select the appropriate outgoing queue that is associated with the outgoing port from the internal ATM cell processing engine. All ports on this slot and all ATM service categories share the same incoming-priority. An outgoing port (from the internal ATM cell processing engine) can have multiple queues associated with a given QoS. The incoming-priority is used to select which queue to use among all the queues associated with the given QoS. Enumeration: 'highPriority': 2, 'lowPriority': 1."
mibProfHighSpeedSlotStatic_Action_o,1.3.6.1.4.1.529.23.32.1.1.9,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
mibProfHighSpeedSlotStatic_TrunkCacConfig_Enable,1.3.6.1.4.1.529.23.32.1.1.10,integer,read-write,objecttype,scalar,"Enable or Disable CAC on this port. yes: CAC is enable on this port. no: CAC is disable on this port Enumeration: 'yes': 2, 'no': 1."
mibProfHighSpeedSlotStatic_TrunkCacConfig_PortNum,1.3.6.1.4.1.529.23.32.1.1.11,displaystring,read-only,objecttype,scalar,"Identifies this trunk port within the system. It is a read only field."
mibProfHighSpeedSlotStatic_TrunkCacConfig_LineRate,1.3.6.1.4.1.529.23.32.1.1.12,integer,read-only,objecttype,scalar,"Line rate of the trunk port in Kbits/sec. The trunk port can have real-time (guaranteed) traffic bandwidth up to this limit. In case of over subscription, there is no guarantee."
mibProfHighSpeedSlotStatic_TrunkCacConfig_OverSubscription,1.3.6.1.4.1.529.23.32.1.1.13,integer,read-write,objecttype,scalar,"Allowed to specify over subscription to the line rate to a factor of over-subscription/10. e.g Allowed BW = (over-subscription * line-rate) /10"
