OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfCLOUDMIB,1.3.6.1.4.1.11.2.14.11.5.1.111,,,moduleidentity,,"This MIB defines HP proprietary objects used to configure the cloud feature."
hpicfCLOUDNotifications,1.3.6.1.4.1.11.2.14.11.5.1.111.1,,,objectidentity,,""
hpicfCLOUDObjects,1.3.6.1.4.1.11.2.14.11.5.1.111.2,,,objectidentity,,""
hpicfCLOUDUrl,1.3.6.1.4.1.11.2.14.11.5.1.111.2.1,octet string,read-write,objecttype,scalar,"The URL used by the switch to connect to the cloud. The value should be a valid HTTP or HTTPS URL."
hpicfCLOUDProxy,1.3.6.1.4.1.11.2.14.11.5.1.111.2.2,octet string,read-write,objecttype,scalar,"The URL of the HTTP proxy used by the switch to connect to the cloud. The value should be a valid HTTP or HTTPS URL."
hpicfCLOUDStatus,1.3.6.1.4.1.11.2.14.11.5.1.111.2.3,integer,read-write,objecttype,scalar,"Global configuration to enable or disable Cloud support on the device. Enumeration: 'enable': 1, 'disable': 2."
hpicfCLOUDSupportMode,1.3.6.1.4.1.11.2.14.11.5.1.111.2.4,integer,read-write,objecttype,scalar,"Global configuration to enable or disable support-mode on the device. Enumeration: 'enable': 1, 'disable': 2."
hpicfCLOUDConformance,1.3.6.1.4.1.11.2.14.11.5.1.111.3,,,objectidentity,,""
hpicfCLOUDMIBCompliances,1.3.6.1.4.1.11.2.14.11.5.1.111.3.1,,,objectidentity,,""
hpicfCLOUDMIBCompliance,1.3.6.1.4.1.11.2.14.11.5.1.111.3.1.1,,,modulecompliance,,"The compliance statement for HP switches implementing the HPICF-CLOUD MIB."
hpicfCLOUDMIBGroups,1.3.6.1.4.1.11.2.14.11.5.1.111.3.2,,,objectidentity,,""
hpicfCLOUDGroup,1.3.6.1.4.1.11.2.14.11.5.1.111.3.2.1,,,objectgroup,,"A collection of objects to support the cloud feature."
