OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
teldatCPUMonMIB,1.3.6.1.4.1.2007.4.1.2.1.2,,,objectidentity,,""
teldatCPUMonMIBObjects,1.3.6.1.4.1.2007.4.1.2.1.2.1,,,objectidentity,,""
teldatCPUBusyGroup,1.3.6.1.4.1.2007.4.1.2.1.2.1.1,,,objectidentity,,""
teldatCPUBusy5sec,1.3.6.1.4.1.2007.4.1.2.1.2.1.1.1,gauge,read-only,objecttype,scalar,"The overall CPU busy percentage in the last 5 second period."
teldatCPUBusy1min,1.3.6.1.4.1.2007.4.1.2.1.2.1.1.2,gauge,read-only,objecttype,scalar,"The overall CPU busy percentage in the last 1 minute period."
teldatCPUBusy5min,1.3.6.1.4.1.2007.4.1.2.1.2.1.1.3,gauge,read-only,objecttype,scalar,"The overall CPU busy percentage in the last 5 minute period."
teldatCPUMonMIBNotifPrefix,1.3.6.1.4.1.2007.4.1.2.1.2.2,,,objectidentity,,""
teldatCPUMonMIBNotifs,1.3.6.1.4.1.2007.4.1.2.1.2.2.0,,,objectidentity,,""
teldatCPUMonMIBConformance,1.3.6.1.4.1.2007.4.1.2.1.2.3,,,objectidentity,,""
teldatCPUCompliances,1.3.6.1.4.1.2007.4.1.2.1.2.3.1,,,objectidentity,,""
teldatCPUGroups,1.3.6.1.4.1.2007.4.1.2.1.2.3.2,,,objectidentity,,""
