OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniAaaServerAgent,1.3.6.1.4.1.4874.5.2.1,,,moduleidentity,,"The agent capabilities definitions for the Authentication, Authorization and Accounting (AAA) Server component of the SNMP agent in the Juniper E-series family of products."
juniAaaServerAgentV1,1.3.6.1.4.1.4874.5.2.1.1,,,agentcapabilities,,"The MIB supported by the SNMP agent for the AAA Server application in JUNOSe. These capabilities became obsolete when new objects were added."
juniAaaServerAgentV2,1.3.6.1.4.1.4874.5.2.1.2,,,agentcapabilities,,"The MIB supported by the SNMP agent for the AAA Server application in JUNOSe. These capabilities became obsolete when new objects were added and new groupings were defined."
juniAaaServerAgentV3,1.3.6.1.4.1.4874.5.2.1.3,,,agentcapabilities,,"The MIB supported by the SNMP agent for the AAA Server application in JUNOSe. These capabilities became obsolete when the juniAaaAssignDomainStripDomain object was added to the B-RAS group."
juniAaaServerAgentV4,1.3.6.1.4.1.4874.5.2.1.4,,,agentcapabilities,,"The MIB supported by the SNMP agent for the AAA Server application in JUNOSe. These capabilities became obsolete when new assignment delimiter objects were added to the B-RAS group."
juniAaaServerAgentV5,1.3.6.1.4.1.4874.5.2.1.5,,,agentcapabilities,,"The MIB supported by the SNMP agent for the AAA Server application in JUNOSe. These capabilities became obsolete when the groups were separated into multiple statements and the subscriber and capabilties groups were added."
juniAaaServerBaseAgent,1.3.6.1.4.1.4874.5.2.1.6,,,objectidentity,,"The registration group of agent capabilities for the basic AAA Server management."
juniAaaServerBaseAgentV1,1.3.6.1.4.1.4874.5.2.1.6.1,,,agentcapabilities,,"Obsolete MIB groups supported by the SNMP agent for the basic AAA Server application in JUNOSe. These capabilities became obsolete when a new accounting object was added."
juniAaaServerBaseAgentV2,1.3.6.1.4.1.4874.5.2.1.6.2,,,agentcapabilities,,"The MIB groups supported by the SNMP agent for the basic AAA Server application in JUNOSe."
juniAaaServerBaseAgentV3,1.3.6.1.4.1.4874.5.2.1.6.3,,,agentcapabilities,,"The MIB groups supported by the SNMP agent for the basic AAA Server application in JUNOSe."
juniAaaServerBrasAgent,1.3.6.1.4.1.4874.5.2.1.7,,,objectidentity,,"The registration group of agent capabilities for AAA Server B-RAS management."
juniAaaServerBrasAgentV1,1.3.6.1.4.1.4874.5.2.1.7.1,,,agentcapabilities,,"The MIB groups supported by the SNMP agent for the B-RAS option of the AAA Server application in JUNOSe. These capabilities became obsolete when support was added for monitoring subscriber information by interface location."
juniAaaServerBrasAgentV2,1.3.6.1.4.1.4874.5.2.1.7.2,,,agentcapabilities,,"The MIB groups supported by the SNMP agent for the B-RAS option of the AAA Server application in JUNOSe. These capabilities became obsolete when new B-RAS objects were added."
