OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
appletalk,1.3.6.1.2.1.13,,,objectidentity,,""
llap,1.3.6.1.2.1.13.1,,,objectidentity,,""
llapTable,1.3.6.1.2.1.13.1.1,,no-access,objecttype,table,"The list of LLAP entries."
llapEntry,1.3.6.1.2.1.13.1.1.1,,no-access,objecttype,row,"An LLAP entry containing objects for the LocalTalk Link Access Protocol for a particular LocalTalk interface."
llapIfIndex,1.3.6.1.2.1.13.1.1.1.1,integer,read-only,objecttype,column,"The LLAP interface to which this entry pertains. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex."
llapInPkts,1.3.6.1.2.1.13.1.1.1.2,counter,read-only,objecttype,column,"The total number of good packets received on this LocalTalk interface."
llapOutPkts,1.3.6.1.2.1.13.1.1.1.3,counter,read-only,objecttype,column,"The total number of packets transmitted on this LocalTalk interface."
llapInNoHandlers,1.3.6.1.2.1.13.1.1.1.4,counter,read-only,objecttype,column,"The total number of good packets received on this LocalTalk interface for which there was no protocol handler."
llapInLengthErrors,1.3.6.1.2.1.13.1.1.1.5,counter,read-only,objecttype,column,"The total number of packets received on this LocalTalk interface whose actual length did not match the length in the header."
llapInErrors,1.3.6.1.2.1.13.1.1.1.6,counter,read-only,objecttype,column,"The total number of packets containing errors received on this LocalTalk interface."
llapCollisions,1.3.6.1.2.1.13.1.1.1.7,counter,read-only,objecttype,column,"The total number of collisions assumed on this LocalTalk interface due to the lack of a lapCTS reply."
llapDefers,1.3.6.1.2.1.13.1.1.1.8,counter,read-only,objecttype,column,"The total number of times this LocalTalk interface deferred to other packets."
llapNoDataErrors,1.3.6.1.2.1.13.1.1.1.9,counter,read-only,objecttype,column,"The total number of times this LocalTalk interface received a lapRTS packet and expected a data packet, but did not receive any data packet."
llapRandomCTSErrors,1.3.6.1.2.1.13.1.1.1.10,counter,read-only,objecttype,column,"The total number of times this LocalTalk interface received a lapCTS packet that was not solicited by a lapRTS packet."
llapFCSErrors,1.3.6.1.2.1.13.1.1.1.11,counter,read-only,objecttype,column,"The total number of times this LocalTalk interface received a packet with an FCS (Frame Check Sequence) error."
aarp,1.3.6.1.2.1.13.2,,,objectidentity,,""
aarpTable,1.3.6.1.2.1.13.2.1,,no-access,objecttype,table,"The AppleTalk Address Translation Table contains an equivalence of AppleTalk Network Addresses to the link layer physical address."
aarpEntry,1.3.6.1.2.1.13.2.1.1,,no-access,objecttype,row,"Each entry contains one AppleTalk Network Address to physical address equivalence."
aarpIfIndex,1.3.6.1.2.1.13.2.1.1.1,integer,read-only,objecttype,column,"The interface on which this entry's equivalence is effective. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex."
aarpPhysAddress,1.3.6.1.2.1.13.2.1.1.2,octet string,read-only,objecttype,column,"The media-dependent physical address"
aarpNetAddress,1.3.6.1.2.1.13.2.1.1.3,ddpaddress,read-only,objecttype,column,"The AppleTalk Network Address corresponding to the media-dependent physical address."
atport,1.3.6.1.2.1.13.3,,,objectidentity,,""
atportTable,1.3.6.1.2.1.13.3.1,,no-access,objecttype,table,"A list of AppleTalk ports for this entity."
atportEntry,1.3.6.1.2.1.13.3.1.1,,no-access,objecttype,row,"The description of one of the AppleTalk ports on this entity."
atportIndex,1.3.6.1.2.1.13.3.1.1.1,integer,read-only,objecttype,column,"A unique value for each AppleTalk port. Its value is between 1 and the total number of AppleTalk ports. The value for each port must remain constant at least from the re-initialization of the entity's network management system to the next re-initialization."
atportDescr,1.3.6.1.2.1.13.3.1.1.2,displaystring,read-only,objecttype,column,"A text string containing information about the port. This string is intended for presentation to a human; it must not contain anything but printable ASCII characters."
atportType,1.3.6.1.2.1.13.3.1.1.3,integer,read-write,objecttype,column,"The type of port, distinguished by the protocol immediately below DDP in the protocol stack. Enumeration: 'localtalk': 2, 'tokentalk': 5, 'ethertalk1': 3, 'ethertalk2': 4, 'iptalk': 6, 'other': 1, 'virtual': 9, 'serial-ppp': 7, 'serial-nonstandard': 8."
atportNetStart,1.3.6.1.2.1.13.3.1.1.4,octet string,read-write,objecttype,column,"The first AppleTalk network address in the range configured for this port. This is a two octet DDP network address in network byte order."
atportNetEnd,1.3.6.1.2.1.13.3.1.1.5,octet string,read-write,objecttype,column,"The last AppleTalk network address in the range configured for this port. This is a two octet DDP network address in network byte order. If the network to which this AppleTalk port is connected is a Phase 1 network or a non-extended network, the value for atportNetEnd shall be two octets of zero."
atportNetAddress,1.3.6.1.2.1.13.3.1.1.6,ddpaddress,read-write,objecttype,column,"The AppleTalk network address configured for this port."
atportStatus,1.3.6.1.2.1.13.3.1.1.7,integer,read-write,objecttype,column,"The configuration status of this port. Setting this object to the value invalid(4) has the effect of invalidating the corresponding entry in the atportTable. That is, it effectively disassociates the mapping identified with said entry. It is an implementation-specific matter as to whether the agent removes an invalidated entry from the table. Accordingly, management stations must be prepared to receive from agents tabular information corresponding to entries not currently in use. Proper interpretation of such entries requires examination of the relevant atportStatus object. Enumeration: 'off': 3, 'unconfigured': 2, 'invalid': 4, 'operational': 1."
atportNetConfig,1.3.6.1.2.1.13.3.1.1.8,integer,read-only,objecttype,column,"The configuration status of this port. Enumeration: 'configured': 1, 'guessed': 3, 'unconfigured': 4, 'garnered': 2."
atportZoneConfig,1.3.6.1.2.1.13.3.1.1.9,integer,read-only,objecttype,column,"The configuration status of the zone information for this port. Enumeration: 'configured': 1, 'guessed': 3, 'unconfigured': 4, 'garnered': 2."
atportZone,1.3.6.1.2.1.13.3.1.1.10,octet string,read-write,objecttype,column,"The zone name configured for this AppleTalk port."
atportIfIndex,1.3.6.1.2.1.13.3.1.1.11,integer,read-write,objecttype,column,"The physical interface associated with this AppleTalk port. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex."
ddp,1.3.6.1.2.1.13.4,,,objectidentity,,""
ddpOutRequests,1.3.6.1.2.1.13.4.1,counter,read-only,objecttype,scalar,"The total number of DDP datagrams which were supplied to DDP by local DDP clients in requests for transmission. Note that this counter does not include any datagrams counted in ddpForwRequests."
ddpOutShorts,1.3.6.1.2.1.13.4.2,counter,read-only,objecttype,scalar,"The total number of short DDP datagrams which were transmitted from this entity."
ddpOutLongs,1.3.6.1.2.1.13.4.3,counter,read-only,objecttype,scalar,"The total number of long DDP datagrams which were transmitted from this entity."
ddpInReceives,1.3.6.1.2.1.13.4.4,counter,read-only,objecttype,scalar,"The total number of input datagrams received by DDP, including those received in error."
ddpForwRequests,1.3.6.1.2.1.13.4.5,counter,read-only,objecttype,scalar,"The number of input datagrams for which this entity was not their final DDP destination, as a result of which an attempt was made to find a route to forward them to that final destination."
ddpInLocalDatagrams,1.3.6.1.2.1.13.4.6,counter,read-only,objecttype,scalar,"The total number of input DDP datagrams for which this entity was their final DDP destination."
ddpNoProtocolHandlers,1.3.6.1.2.1.13.4.7,counter,read-only,objecttype,scalar,"The total number of DDP datagrams addressed to this entity that were addressed to an upper layer protocol for which no protocol handler existed."
ddpOutNoRoutes,1.3.6.1.2.1.13.4.8,counter,read-only,objecttype,scalar,"The total number of DDP datagrams dropped because a route could not be found to their final destination."
ddpTooShortErrors,1.3.6.1.2.1.13.4.9,counter,read-only,objecttype,scalar,"The total number of input DDP datagrams dropped because the received data length was less than the data length specified in the DDP header or the received data length was less than the length of the expected DDP header."
ddpTooLongErrors,1.3.6.1.2.1.13.4.10,counter,read-only,objecttype,scalar,"The total number of input DDP datagrams dropped because the received data length was greater than the data length specified in the DDP header or because they exceeded the maximum DDP datagram size."
ddpBroadcastErrors,1.3.6.1.2.1.13.4.11,counter,read-only,objecttype,scalar,"The total number of input DDP datagrams dropped because this entity was not their final destination and they were addressed to the link level broadcast."
ddpShortDDPErrors,1.3.6.1.2.1.13.4.12,counter,read-only,objecttype,scalar,"The total number of input DDP datagrams dropped because this entity was not their final destination and their type was short DDP."
ddpHopCountErrors,1.3.6.1.2.1.13.4.13,counter,read-only,objecttype,scalar,"The total number of input DDP datagrams dropped because this entity was not their final destination and their hop count would exceed 15."
ddpChecksumErrors,1.3.6.1.2.1.13.4.14,counter,read-only,objecttype,scalar,"The total number of input DDP datagrams dropped because of a checksum error."
rtmp,1.3.6.1.2.1.13.5,,,objectidentity,,""
rtmpTable,1.3.6.1.2.1.13.5.1,,no-access,objecttype,table,"A list of Routing Table Maintenance Protocol entries for this entity."
rtmpEntry,1.3.6.1.2.1.13.5.1.1,,no-access,objecttype,row,"The route entry to a particular network range."
rtmpRangeStart,1.3.6.1.2.1.13.5.1.1.1,octet string,read-write,objecttype,column,"The first DDP network address in the network range to which this routing entry pertains. This is a two octet DDP network address in network byte order."
rtmpRangeEnd,1.3.6.1.2.1.13.5.1.1.2,octet string,read-write,objecttype,column,"The last DDP network address in the network range to which this routing entry pertains. This is a two octet DDP network address in network byte order. If the network to which this routing entry pertains is a Phase 1 network or a non-extended network, the value for rtmpRangeEnd shall be two octets of zero."
rtmpNextHop,1.3.6.1.2.1.13.5.1.1.3,octet string,read-write,objecttype,column,"The next hop in the route to this entry's destination network. If the type of this route is Appletalk, this address takes the same form as DdpAddress."
rtmpType,1.3.6.1.2.1.13.5.1.1.4,integer,read-write,objecttype,column,"The type of network over which this route points. Enumeration: 'serial-ppp': 3, 'serial-nonstandard': 4, 'other': 1, 'appletalk': 2."
rtmpPort,1.3.6.1.2.1.13.5.1.1.5,integer,read-write,objecttype,column,"The index of the AppleTalk port over which this route points."
rtmpHops,1.3.6.1.2.1.13.5.1.1.6,integer,read-write,objecttype,column,"The number of hops required to reach the destination network to which this routing entry pertains."
rtmpState,1.3.6.1.2.1.13.5.1.1.7,integer,read-write,objecttype,column,"The status of the information contained in this route entry. Setting this object to the value bad(4) has the effect of invalidating the corresponding entry in the rtmpTable. That is, it effectively disassociates the mapping identified with said entry. It is an implementation-specific matter as to whether the agent removes an invalidated entry from the table. Accordingly, management stations must be prepared to receive from agents tabular information corresponding to entries not currently in use. Proper interpretation of such entries requires examination of the relevant rtmpState object. Enumeration: 'bad': 4, 'good': 1, 'suspect': 2, 'goingBad': 3."
kip,1.3.6.1.2.1.13.6,,,objectidentity,,""
kipTable,1.3.6.1.2.1.13.6.1,,no-access,objecttype,table,"The table of routing information for KIP networks."
kipEntry,1.3.6.1.2.1.13.6.1.1,,no-access,objecttype,row,"An entry in the routing table for KIP networks."
kipNetStart,1.3.6.1.2.1.13.6.1.1.1,octet string,read-write,objecttype,column,"The first AppleTalk network address in the range for this routing entry. This address is a two octet DDP network address in network byte order."
kipNetEnd,1.3.6.1.2.1.13.6.1.1.2,octet string,read-write,objecttype,column,"The last AppleTalk network address in the range for this routing entry. This address is a two octet DDP network address in network byte order. If the network to which this AppleTalk port is connected is a Phase 1 network or a non-extended network, the value for kipNetEnd shall be two octets of zero."
kipNextHop,1.3.6.1.2.1.13.6.1.1.3,ipaddress,read-write,objecttype,column,"The IP address of the next hop in the route to this entry's destination network."
kipHopCount,1.3.6.1.2.1.13.6.1.1.4,integer,read-write,objecttype,column,"The number of hops required to reach the destination network to which this entry pertains."
kipBCastAddr,1.3.6.1.2.1.13.6.1.1.5,ipaddress,read-write,objecttype,column,"The form of the IP address used to broadcast on this network."
kipCore,1.3.6.1.2.1.13.6.1.1.6,integer,read-write,objecttype,column,"The status of this network as a Kip Core network. Enumeration: 'core': 1, 'notcore': 2."
kipType,1.3.6.1.2.1.13.6.1.1.7,integer,read-write,objecttype,column,"The type of the entity that this route points to. Enumeration: 'net': 2, 'other': 4, 'host': 3, 'kipRouter': 1."
kipState,1.3.6.1.2.1.13.6.1.1.8,integer,read-write,objecttype,column,"The state of this network entry. Setting this object to the value invalid(3) has the effect of invalidating the corresponding entry in the kipTable. That is, it effectively disassociates the mapping identified with said entry. It is an implementation-specific matter as to whether the agent removes an invalidated entry from the table. Accordingly, management stations must be prepared to receive from agents tabular information corresponding to entries not currently in use. Proper interpretation of such entries requires examination of the relevant kipState object. Enumeration: 'configured': 1, 'learned': 2, 'invalid': 3."
kipShare,1.3.6.1.2.1.13.6.1.1.9,integer,read-write,objecttype,column,"If the information in this entry is propagated to other routers as part of a routing protocol, the value of this variable is equal to shared(1). Otherwise its value is private(2). Enumeration: 'shared': 1, 'private': 2."
zip,1.3.6.1.2.1.13.7,,,objectidentity,,""
zipTable,1.3.6.1.2.1.13.7.1,,no-access,objecttype,table,"The table of zone information for reachable AppleTalk networks."
zipEntry,1.3.6.1.2.1.13.7.1.1,,no-access,objecttype,row,"An entry of zone information for a particular zone and network combination."
zipZoneName,1.3.6.1.2.1.13.7.1.1.1,octet string,read-write,objecttype,column,"The ASCII zone name of this entry."
zipZoneIndex,1.3.6.1.2.1.13.7.1.1.2,integer,read-only,objecttype,column,"An integer that is unique to the zipZoneName that is present in this entry. For any given zone name, every zipEntry that has an equal zone name will have the same zipZoneIndex."
zipZoneNetStart,1.3.6.1.2.1.13.7.1.1.3,octet string,read-write,objecttype,column,"The network that starts the range for this entry. This address is a two octet DDP network address in network byte order."
zipZoneNetEnd,1.3.6.1.2.1.13.7.1.1.4,octet string,read-write,objecttype,column,"The network that ends the range for this entry. This address is a two octet DDP network address in network byte order. If the network to which this zip entry pertains is a Phase 1 network or a non-extended network, the value for zipZoneNetEnd shall be two bytes of zero."
zipZoneState,1.3.6.1.2.1.13.7.1.1.5,integer,read-write,objecttype,column,"The state of this zip entry. Setting this object to the value invalid(2) has the effect of invalidating the corresponding entry in the zipTable. That is, it effectively disassociates the mapping identified with said entry. It is an implementation-specific matter as to whether the agent removes an invalidated entry from the table. Accordingly, management stations must be prepared to receive from agents tabular information corresponding to entries not currently in use. Proper interpretation of such entries requires examination of the relevant zipZoneState object. Enumeration: 'valid': 1, 'invalid': 2."
nbp,1.3.6.1.2.1.13.8,,,objectidentity,,""
nbpTable,1.3.6.1.2.1.13.8.1,,no-access,objecttype,table,"The table of NBP services registered on this entity."
nbpEntry,1.3.6.1.2.1.13.8.1.1,,no-access,objecttype,row,"The description of an NBP service registered on this entity."
nbpIndex,1.3.6.1.2.1.13.8.1.1.1,integer,read-only,objecttype,column,"The index of this NBP entry. This value ranges from 1 to the number of NBP entries currently registered on this entity."
nbpObject,1.3.6.1.2.1.13.8.1.1.2,octet string,read-write,objecttype,column,"The name of the service described by this entity."
nbpType,1.3.6.1.2.1.13.8.1.1.3,octet string,read-write,objecttype,column,"The type of the service described by this entity."
nbpZone,1.3.6.1.2.1.13.8.1.1.4,octet string,read-write,objecttype,column,"The zone the service described by this entity is registered in."
nbpState,1.3.6.1.2.1.13.8.1.1.5,integer,read-write,objecttype,column,"The state of this NBP entry. Setting this object to the value invalid(2) has the effect of invalidating the corresponding entry in the nbpTable. That is, it effectively disassociates the mapping identified with said entry. It is an implementation-specific matter as to whether the agent removes an invalidated entry from the table. Accordingly, management stations must be prepared to receive from agents tabular information corresponding to entries not currently in use. Proper interpretation of such entries requires examination of the relevant nbpState object. Enumeration: 'valid': 1, 'invalid': 2."
atecho,1.3.6.1.2.1.13.9,,,objectidentity,,""
atechoRequests,1.3.6.1.2.1.13.9.1,counter,read-only,objecttype,scalar,"The number of AppleTalk echo requests received."
atechoReplies,1.3.6.1.2.1.13.9.2,counter,read-only,objecttype,scalar,"The number of AppleTalk echo replies sent."
