OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprCimcvmediaObjects,1.3.6.1.4.1.9.9.826.1.10,,,,,""
cfprCimcvmediaActualMountEntryTable,1.3.6.1.4.1.9.9.826.1.10.1,,,,table,"Cisco Firepower cimcvmedia:ActualMountEntry managed object table"
cfprCimcvmediaActualMountEntryEntry,1.3.6.1.4.1.9.9.826.1.10.1.1,,,,row,"Entry for the cfprCimcvmediaActualMountEntryTable table."
cfprCimcvmediaActualMountEntryInstanceId,1.3.6.1.4.1.9.9.826.1.10.1.1.1,,,,column,"Instance identifier of the managed object."
cfprCimcvmediaActualMountEntryDn,1.3.6.1.4.1.9.9.826.1.10.1.1.2,,,,column,"Cisco Firepower cimcvmedia:ActualMountEntry:dn managed object property"
cfprCimcvmediaActualMountEntryRn,1.3.6.1.4.1.9.9.826.1.10.1.1.3,,,,column,"Cisco Firepower cimcvmedia:ActualMountEntry:rn managed object property"
cfprCimcvmediaActualMountEntryDeviceType,1.3.6.1.4.1.9.9.826.1.10.1.1.4,,,,column,"Cisco Firepower cimcvmedia:ActualMountEntry:deviceType managed object property"
cfprCimcvmediaActualMountEntryEncPwd,1.3.6.1.4.1.9.9.826.1.10.1.1.5,,,,column,"Cisco Firepower cimcvmedia:ActualMountEntry:encPwd managed object property"
cfprCimcvmediaActualMountEntryErrorType,1.3.6.1.4.1.9.9.826.1.10.1.1.6,,,,column,"Cisco Firepower cimcvmedia:ActualMountEntry:errorType managed object property"
cfprCimcvmediaActualMountEntryImageFileName,1.3.6.1.4.1.9.9.826.1.10.1.1.7,,,,column,"Cisco Firepower cimcvmedia:ActualMountEntry:imageFileName managed object property"
cfprCimcvmediaActualMountEntryImagePath,1.3.6.1.4.1.9.9.826.1.10.1.1.8,,,,column,"Cisco Firepower cimcvmedia:ActualMountEntry:imagePath managed object property"
cfprCimcvmediaActualMountEntryMappingName,1.3.6.1.4.1.9.9.826.1.10.1.1.9,,,,column,"Cisco Firepower cimcvmedia:ActualMountEntry:mappingName managed object property"
cfprCimcvmediaActualMountEntryMountProtocol,1.3.6.1.4.1.9.9.826.1.10.1.1.10,,,,column,"Cisco Firepower cimcvmedia:ActualMountEntry:mountProtocol managed object property"
cfprCimcvmediaActualMountEntryOperMountStatus,1.3.6.1.4.1.9.9.826.1.10.1.1.11,,,,column,"Cisco Firepower cimcvmedia:ActualMountEntry:operMountStatus managed object property"
cfprCimcvmediaActualMountEntryPassword,1.3.6.1.4.1.9.9.826.1.10.1.1.12,,,,column,"Cisco Firepower cimcvmedia:ActualMountEntry:password managed object property"
cfprCimcvmediaActualMountEntryPwdSet,1.3.6.1.4.1.9.9.826.1.10.1.1.13,,,,column,"Cisco Firepower cimcvmedia:ActualMountEntry:pwdSet managed object property"
cfprCimcvmediaActualMountEntryRemoteHost,1.3.6.1.4.1.9.9.826.1.10.1.1.14,,,,column,"Cisco Firepower cimcvmedia:ActualMountEntry:remoteHost managed object property"
cfprCimcvmediaActualMountEntryRemoteIpAddress,1.3.6.1.4.1.9.9.826.1.10.1.1.15,,,,column,"Cisco Firepower cimcvmedia:ActualMountEntry:remoteIpAddress managed object property"
cfprCimcvmediaActualMountEntryRemotePort,1.3.6.1.4.1.9.9.826.1.10.1.1.16,,,,column,"Cisco Firepower cimcvmedia:ActualMountEntry:remotePort managed object property"
cfprCimcvmediaActualMountEntryUserId,1.3.6.1.4.1.9.9.826.1.10.1.1.17,,,,column,"Cisco Firepower cimcvmedia:ActualMountEntry:userId managed object property"
cfprCimcvmediaActualMountEntryVirtualDiskId,1.3.6.1.4.1.9.9.826.1.10.1.1.18,,,,column,"Cisco Firepower cimcvmedia:ActualMountEntry:virtualDiskId managed object property"
cfprCimcvmediaActualMountListTable,1.3.6.1.4.1.9.9.826.1.10.2,,,,table,"Cisco Firepower cimcvmedia:ActualMountList managed object table"
