OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
huawei,1.3.6.1.4.1.2011,,,objectidentity,,""
huaweiUtility,1.3.6.1.4.1.2011.6,,,objectidentity,,""
hwSecurity,1.3.6.1.4.1.2011.6.122,,,objectidentity,,""
hwLicenseMibObjects,1.3.6.1.4.1.2011.6.122.16,,,moduleidentity,," V1.00 The License mib is for Eudemon and USG product series.. "
hwLicenseCfgObjects,1.3.6.1.4.1.2011.6.122.16.1,,,objectidentity,,""
hwLicenseMonitorObjects,1.3.6.1.4.1.2011.6.122.16.2,,,objectidentity,,""
hwLicenseTotalVfwNumber,1.3.6.1.4.1.2011.6.122.16.2.1,counter64,read-only,objecttype,scalar,"The total number of virtual firewalls."
hwLicenseCurVfwNumber,1.3.6.1.4.1.2011.6.122.16.2.2,counter64,read-only,objecttype,scalar,"The current number of virtual firewalls."
hwLicenseTotalIPsecTunnelNumber,1.3.6.1.4.1.2011.6.122.16.2.3,counter64,read-only,objecttype,scalar,"The total number of ipsec tunnels."
hwLicenseCurIPsecTunnelNumber,1.3.6.1.4.1.2011.6.122.16.2.4,counter64,read-only,objecttype,scalar,"The current number of ipsec tunnels."
hwLicenseTotal6RDSessCount,1.3.6.1.4.1.2011.6.122.16.2.5,counter64,read-only,objecttype,scalar,"The total number of 6RD sessions."
hwLicenseCur6RDSessCount,1.3.6.1.4.1.2011.6.122.16.2.6,counter64,read-only,objecttype,scalar,"The current number of 6RD sessions."
hwLicenseTotalNAT64SessCount,1.3.6.1.4.1.2011.6.122.16.2.7,counter64,read-only,objecttype,scalar,"The total number of NAT64 sessions."
hwLicenseCurNAT64SessCount,1.3.6.1.4.1.2011.6.122.16.2.8,counter64,read-only,objecttype,scalar,"The current number of NAT64 sessions."
hwLicenseTotalDSLiteSessCount,1.3.6.1.4.1.2011.6.122.16.2.9,counter64,read-only,objecttype,scalar,"The total number of DS-Lite sessions."
hwLicenseCurDSLiteSessCount,1.3.6.1.4.1.2011.6.122.16.2.10,counter64,read-only,objecttype,scalar,"The current number of DS-Lite sessions."
hwLicenseConformance,1.3.6.1.4.1.2011.6.122.16.3,,,objectidentity,,""
hwLicenseGroups,1.3.6.1.4.1.2011.6.122.16.3.1,,,objectidentity,,""
hwlicenseMoniGroup,1.3.6.1.4.1.2011.6.122.16.3.1.1,,,objectgroup,,"Description."
hwlicenseSysObjectGroup,1.3.6.1.4.1.2011.6.122.16.3.1.2,,,objectgroup,,"Group for license trap objects."
hwlicenseTrapGroup,1.3.6.1.4.1.2011.6.122.16.3.1.3,,,notificationgroup,,"Group for all license traps."
hwLicenseCompliances,1.3.6.1.4.1.2011.6.122.16.3.2,,,objectidentity,,""
licenseModuleCompliance,1.3.6.1.4.1.2011.6.122.16.3.2.1,,,modulecompliance,,"The compliance statement for entities which implement the huaweisymantec License MIB."
hwLicenseSysObjects,1.3.6.1.4.1.2011.6.122.16.4,,,objectidentity,,""
hwLicenseSysCur6RDSessCount,1.3.6.1.4.1.2011.6.122.16.4.1,gauge32,no-access,objecttype,scalar,"The current number of 6RD sessions."
hwLicenseSysTotal6RDSessCount,1.3.6.1.4.1.2011.6.122.16.4.2,gauge32,no-access,objecttype,scalar,"The total number of 6RD sessions."
hwLicenseSys6RDSessPercent,1.3.6.1.4.1.2011.6.122.16.4.3,gauge32,no-access,objecttype,scalar,"Percentage of used 6RD sessions."
hwLicenseSys6RDSessThreshold,1.3.6.1.4.1.2011.6.122.16.4.4,gauge32,no-access,objecttype,scalar,"The alarm threshold of 6RD sessions."
hwLicenseSysCurNAT64SessCount,1.3.6.1.4.1.2011.6.122.16.4.5,gauge32,no-access,objecttype,scalar,"The current number of NAT64 sessions."
hwLicenseSysTotalNAT64SessCount,1.3.6.1.4.1.2011.6.122.16.4.6,gauge32,no-access,objecttype,scalar,"The total number of NAT64 sessions."
hwLicenseSysNAT64SessPercent,1.3.6.1.4.1.2011.6.122.16.4.7,gauge32,no-access,objecttype,scalar,"Percentage of used NAT64 sessions."
hwLicenseSysNAT64SessThreshold,1.3.6.1.4.1.2011.6.122.16.4.8,gauge32,no-access,objecttype,scalar,"The alarm threshold of NAT64 sessions."
hwLicenseSysCurDSLiteSessCount,1.3.6.1.4.1.2011.6.122.16.4.9,gauge32,no-access,objecttype,scalar,"The current number of DS-Lite sessions."
hwLicenseSysTotalDSLiteSessCount,1.3.6.1.4.1.2011.6.122.16.4.10,gauge32,no-access,objecttype,scalar,"The total number of DS-Lite sessions."
hwLicenseSysDSLiteSessPercent,1.3.6.1.4.1.2011.6.122.16.4.11,gauge32,no-access,objecttype,scalar,"Percentage of used DS-Lite sessions."
hwLicenseSysDSLiteSessThreshold,1.3.6.1.4.1.2011.6.122.16.4.12,gauge32,no-access,objecttype,scalar,"The alarm threshold of DS-Lite sessions."
hwLicenseTraps,1.3.6.1.4.1.2011.6.122.16.5,,,objectidentity,,""
hwLicense6RDSessOverThreshold,1.3.6.1.4.1.2011.6.122.16.5.1,,,notificationtype,,"The current number of 6RD sessions exceeds the threshold."
hwLicense6RDSessBelowThreshold,1.3.6.1.4.1.2011.6.122.16.5.2,,,notificationtype,,"The current number of 6RD sessions is below the threshold."
hwLicenseNAT64SessOverThreshold,1.3.6.1.4.1.2011.6.122.16.5.3,,,notificationtype,,"The current number of NAT64 sessions exceeds the threshold."
hwLicenseNAT64SessBelowThreshold,1.3.6.1.4.1.2011.6.122.16.5.4,,,notificationtype,,"The current number of NAT64 sessions is below the threshold."
hwLicenseDSLiteSessOverThreshold,1.3.6.1.4.1.2011.6.122.16.5.5,,,notificationtype,,"The current number of DS-Lite sessions exceeds the threshold."
hwLicenseDSLiteSessBelowThreshold,1.3.6.1.4.1.2011.6.122.16.5.6,,,notificationtype,,"The current number of DS-Lite sessions is below the threshold."
