OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hirschmann,1.3.6.1.4.1.248,,,objectidentity,,""
hmMgmtSEEErrorIDGroup,1.3.6.1.4.1.248.16.2,,,objectidentity,,""
hmRedundancyConflict,1.3.6.1.4.1.248.16.2.1,,,objectidentity,,"Conflict Redundancy Protocols: Cannot enable {0} because of enabled {1}."
hmRedundancyConflictPort,1.3.6.1.4.1.248.16.2.2,,,objectidentity,,"Conflict Redundancy Protocols: Cannot enable {0} because of enabled {1} on Ring Port {2}."
hmMaxNumExceeded,1.3.6.1.4.1.248.16.2.3,,,objectidentity,,"Max. number exceeded for {0}."
hmAlreadyCreated,1.3.6.1.4.1.248.16.2.4,,,objectidentity,,"Instance already created."
hmRedundancyConflictFpgaPort,1.3.6.1.4.1.248.16.2.5,,,objectidentity,,"Conflict Redundancy Protocols: Cannot enable {0} on configured ports."
hmVlanUnawareConflict,1.3.6.1.4.1.248.16.2.6,,,objectidentity,,"Cannot enable {0} because {1} is enabled."
hmRedundancyConflictPortShort,1.3.6.1.4.1.248.16.2.7,,,objectidentity,,"Cannot enable {0} on configured ports. Reason: {1}"
hmTableFullError,1.3.6.1.4.1.248.16.2.8,,,objectidentity,,"{0} table is full. Maximum allowed: {1}."
hmFunctionNotUsableWithInterface,1.3.6.1.4.1.248.16.2.9,,,objectidentity,,"This function cannot be used with this interface."
hmGeneralConflict,1.3.6.1.4.1.248.16.2.10,,,objectidentity,,"{0} conflicts with {1}. {2}."
hmGeneralExceededRange,1.3.6.1.4.1.248.16.2.11,,,objectidentity,,"The {0} is exceeding the range. Maximum permissable range is {1}..{2}."
hmRmonAlarmTableFullErrorReturn,1.3.6.1.4.1.248.16.2.100,,,objectidentity,,"Alarm table full. Only {0} entries are allowed."
hmMgmtUdpPortInUse,1.3.6.1.4.1.248.16.2.200,,,objectidentity,,"Given UDP port is already in use."
hmMgmtTcpPortInUse,1.3.6.1.4.1.248.16.2.201,,,objectidentity,,"Given TCP port is already in use."
hmMgmtIPAddressConflictWithMgmtIP,1.3.6.1.4.1.248.16.2.202,,,objectidentity,,"Given IP address/netmask {0}/{1} conflicts with the management IP address/netmask."
hmMgmtIPAddressConflictWithOobIP,1.3.6.1.4.1.248.16.2.203,,,objectidentity,,"Given IP address/netmask {0}/{1} conflicts with the out-of-band management IP address/netmask."
hmMgmtIPAddressConflictWithRouterIP,1.3.6.1.4.1.248.16.2.204,,,objectidentity,,"Given IP address/netmask {0}/{1} conflicts with a routing interface IP address/netmask."
hm2NetIPAddrInvalid,1.3.6.1.4.1.248.16.2.300,,,objectidentity,,"The {0} IP address is not valid."
hm2NetIPAddrAndGateway,1.3.6.1.4.1.248.16.2.301,,,objectidentity,,"Management IP address and gateway are not on the same subnet."
hm2NetIPAddrAndSubnet,1.3.6.1.4.1.248.16.2.302,,,objectidentity,,"The {0} IP address and subnet mask combination is not valid."
hm2NetPrefixLengthInvalid,1.3.6.1.4.1.248.16.2.303,,,objectidentity,,"Subnet mask must have contiguous ones and be no longer than 30 bits."
hmMgmtSEInfoIDGroup,1.3.6.1.4.1.248.16.3,,,objectidentity,,""
hmMgmtSEInfoValueChanged,1.3.6.1.4.1.248.16.3.1,,,objectidentity,,"Note: Value changed from {0} to {1}"
