OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dpsRTUp6001Set,1.3.6.1.4.1.2682.1.20.6001,,,notificationtype,,"Generated when NGDdx1 point 1 is set."
dpsRTUp6002Set,1.3.6.1.4.1.2682.1.20.6002,,,notificationtype,,"Generated when NGDdx1 point 2 is set."
dpsRTUp6003Set,1.3.6.1.4.1.2682.1.20.6003,,,notificationtype,,"Generated when NGDdx1 point 3 is set."
dpsRTUp6004Set,1.3.6.1.4.1.2682.1.20.6004,,,notificationtype,,"Generated when NGDdx1 point 4 is set."
dpsRTUp6005Set,1.3.6.1.4.1.2682.1.20.6005,,,notificationtype,,"Generated when NGDdx1 point 5 is set."
dpsRTUp6006Set,1.3.6.1.4.1.2682.1.20.6006,,,notificationtype,,"Generated when NGDdx1 point 6 is set."
dpsRTUp6007Set,1.3.6.1.4.1.2682.1.20.6007,,,notificationtype,,"Generated when NGDdx1 point 7 is set."
dpsRTUp6008Set,1.3.6.1.4.1.2682.1.20.6008,,,notificationtype,,"Generated when NGDdx1 point 8 is set."
dpsRTUp6009Set,1.3.6.1.4.1.2682.1.20.6009,,,notificationtype,,"Generated when NGDdx1 point 9 is set."
dpsRTUp6010Set,1.3.6.1.4.1.2682.1.20.6010,,,notificationtype,,"Generated when NGDdx1 point 10 is set."
dpsRTUp6011Set,1.3.6.1.4.1.2682.1.20.6011,,,notificationtype,,"Generated when NGDdx1 point 11 is set."
dpsRTUp6012Set,1.3.6.1.4.1.2682.1.20.6012,,,notificationtype,,"Generated when NGDdx1 point 12 is set."
dpsRTUp6013Set,1.3.6.1.4.1.2682.1.20.6013,,,notificationtype,,"Generated when NGDdx1 point 13 is set."
dpsRTUp6014Set,1.3.6.1.4.1.2682.1.20.6014,,,notificationtype,,"Generated when NGDdx1 point 14 is set."
dpsRTUp6015Set,1.3.6.1.4.1.2682.1.20.6015,,,notificationtype,,"Generated when NGDdx1 point 15 is set."
dpsRTUp6016Set,1.3.6.1.4.1.2682.1.20.6016,,,notificationtype,,"Generated when NGDdx1 point 16 is set."
dpsRTUp6017Set,1.3.6.1.4.1.2682.1.20.6017,,,notificationtype,,"Generated when NGDdx1 point 17 is set."
dpsRTUp6018Set,1.3.6.1.4.1.2682.1.20.6018,,,notificationtype,,"Generated when NGDdx1 point 18 is set."
dpsRTUp6019Set,1.3.6.1.4.1.2682.1.20.6019,,,notificationtype,,"Generated when NGDdx1 point 19 is set."
dpsRTUp6020Set,1.3.6.1.4.1.2682.1.20.6020,,,notificationtype,,"Generated when NGDdx1 point 20 is set."
dpsRTUp6021Set,1.3.6.1.4.1.2682.1.20.6021,,,notificationtype,,"Generated when NGDdx1 point 21 is set."
dpsRTUp6022Set,1.3.6.1.4.1.2682.1.20.6022,,,notificationtype,,"Generated when NGDdx1 point 22 is set."
dpsRTUp6023Set,1.3.6.1.4.1.2682.1.20.6023,,,notificationtype,,"Generated when NGDdx1 point 23 is set."
dpsRTUp6024Set,1.3.6.1.4.1.2682.1.20.6024,,,notificationtype,,"Generated when NGDdx1 point 24 is set."
dpsRTUp6025Set,1.3.6.1.4.1.2682.1.20.6025,,,notificationtype,,"Generated when NGDdx1 point 25 is set."
dpsRTUp6026Set,1.3.6.1.4.1.2682.1.20.6026,,,notificationtype,,"Generated when NGDdx1 point 26 is set."
dpsRTUp6027Set,1.3.6.1.4.1.2682.1.20.6027,,,notificationtype,,"Generated when NGDdx1 point 27 is set."
dpsRTUp6028Set,1.3.6.1.4.1.2682.1.20.6028,,,notificationtype,,"Generated when NGDdx1 point 28 is set."
dpsRTUp6029Set,1.3.6.1.4.1.2682.1.20.6029,,,notificationtype,,"Generated when NGDdx1 point 29 is set."
dpsRTUp6030Set,1.3.6.1.4.1.2682.1.20.6030,,,notificationtype,,"Generated when NGDdx1 point 30 is set."
dpsRTUp6031Set,1.3.6.1.4.1.2682.1.20.6031,,,notificationtype,,"Generated when NGDdx1 point 31 is set."
dpsRTUp6032Set,1.3.6.1.4.1.2682.1.20.6032,,,notificationtype,,"Generated when NGDdx1 point 32 is set."
dpsRTUp6033Set,1.3.6.1.4.1.2682.1.20.6033,,,notificationtype,,"Generated when NGDdx1 point 33 is set."
dpsRTUp6034Set,1.3.6.1.4.1.2682.1.20.6034,,,notificationtype,,"Generated when NGDdx1 point 34 is set."
