OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
isdnMIB,1.3.6.1.4.1.3902.3.201.1,,,,,""
isdnMibObjects,1.3.6.1.4.1.3902.3.201.1.1,,,,,""
isdnTable,1.3.6.1.4.1.3902.3.201.1.1.1,,,,table,"Configure isdn parameters,such as isdnLapdFrameSize..."
isdnEntry,1.3.6.1.4.1.3902.3.201.1.1.1.1,,,,row,"Each row INDEX by ifIndex which import from FROM RFC1213-MIB. And contain imformation of isdn."
isdnLapdWindowSize,1.3.6.1.4.1.3902.3.201.1.1.1.1.1,,,,column,"Configure isdn Lapd Frame Size."
isdnFrameRetransfer,1.3.6.1.4.1.3902.3.201.1.1.1.1.3,,,,column,"Configure isdn Frame Max Retry."
isdnProtocolSide,1.3.6.1.4.1.3902.3.201.1.1.1.1.4,,,,column,"Configure zxr10 ISDN Protocol Side."
isdnT200,1.3.6.1.4.1.3902.3.201.1.1.1.1.5,,,,column,"Configure isdn Timer T200 Value."
isdnT203,1.3.6.1.4.1.3902.3.201.1.1.1.1.6,,,,column,"Configure isdn Timer T203 Value."
isdnT301,1.3.6.1.4.1.3902.3.201.1.1.1.1.7,,,,column,"Configure isdn Timer T301 Value."
isdnT302,1.3.6.1.4.1.3902.3.201.1.1.1.1.8,,,,column,"Configure isdn Timer T302 Value."
isdnT303,1.3.6.1.4.1.3902.3.201.1.1.1.1.9,,,,column,"Configure isdn Timer T303 Value."
isdnT304,1.3.6.1.4.1.3902.3.201.1.1.1.1.10,,,,column,"Configure isdn Timer T304 Value."
isdnT305,1.3.6.1.4.1.3902.3.201.1.1.1.1.11,,,,column,"Configure isdn Timer T305 Value."
isdnT306,1.3.6.1.4.1.3902.3.201.1.1.1.1.12,,,,column,"Configure isdn Timer T306 Value."
isdnT307,1.3.6.1.4.1.3902.3.201.1.1.1.1.13,,,,column,"Configure isdn Timer T307 Value."
isdnT308,1.3.6.1.4.1.3902.3.201.1.1.1.1.14,,,,column,"Configure isdn Timer T308 Value."
isdnT309,1.3.6.1.4.1.3902.3.201.1.1.1.1.15,,,,column,"Configure isdn Timer T309 Value."
isdnT310,1.3.6.1.4.1.3902.3.201.1.1.1.1.16,,,,column,"Configure isdn Timer T310 Value."
ifName,1.3.6.1.4.1.3902.3.201.1.1.1.1.17,,,,column,"Show interface name."
