OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
company,1.3.6.1.4.1.6688,,,moduleidentity,,"Media Converter NMS SNMP mib file"
ipProduct,1.3.6.1.4.1.6688.1,,,objectidentity,,"IP product line"
height2HU,1.3.6.1.4.1.6688.1.1,,,objectidentity,,""
systemMIB,1.3.6.1.4.1.6688.1.1.1,,,objectidentity,,""
shelfNum,1.3.6.1.4.1.6688.1.1.1.1,integer,read-only,objecttype,scalar,"The number of shelf in current system"
shelfTable,1.3.6.1.4.1.6688.1.1.1.2,,no-access,objecttype,table,"Shelf table"
shelfEntry,1.3.6.1.4.1.6688.1.1.1.2.1,,no-access,objecttype,row,"Shelf entry definition"
shelfName,1.3.6.1.4.1.6688.1.1.1.2.1.1,integer,read-only,objecttype,column,"Shelf name Enumeration: 'slave1': 2, 'master': 1, 'slave3': 4, 'slave2': 3."
psuA,1.3.6.1.4.1.6688.1.1.1.2.1.2,integer,read-only,objecttype,column,"The status fan A of current shelf Enumeration: 'on': 1, 'nc': 3, 'off': 2."
psuB,1.3.6.1.4.1.6688.1.1.1.2.1.3,integer,read-only,objecttype,column,"The status psu B of current shelf Enumeration: 'on': 1, 'nc': 3, 'off': 2."
volA,1.3.6.1.4.1.6688.1.1.1.2.1.4,integer,read-only,objecttype,column,"The voltage status of psuA of current shelf Enumeration: 'nc': 3, 'abnormal': 2, 'normal': 1."
volB,1.3.6.1.4.1.6688.1.1.1.2.1.5,integer,read-only,objecttype,column,"The voltage status of psuB of current shelf Enumeration: 'nc': 3, 'abnormal': 2, 'normal': 1."
fan,1.3.6.1.4.1.6688.1.1.1.2.1.6,integer,read-only,objecttype,column,"The status fan A of current shelf Enumeration: 'on': 1, 'nc': 3, 'off': 2."
temperature,1.3.6.1.4.1.6688.1.1.1.2.1.7,integer,read-only,objecttype,column,"The temperature status of current shelf"
coCardNum,1.3.6.1.4.1.6688.1.1.1.2.1.8,integer,read-only,objecttype,column,"The number of center card inserting of current shelf"
rmtCardNum,1.3.6.1.4.1.6688.1.1.1.2.1.9,integer,read-only,objecttype,column,"The number of remote card inserting of current shelf"
slotObjects,1.3.6.1.4.1.6688.1.1.1.3,,,objectidentity,,""
slotTable,1.3.6.1.4.1.6688.1.1.1.3.1,,no-access,objecttype,table,"Sparse table containing one entry for each slot in exist chassis in the system, indexed by shelfIdx and slotIdx."
slotEntry,1.3.6.1.4.1.6688.1.1.1.3.1.1,,no-access,objecttype,row,"in this table ,user can find the converter module's type inserted in the system's slot.then you can get the detail information about the specified type in the cardObjects table"
shelfIdx,1.3.6.1.4.1.6688.1.1.1.3.1.1.1,integer,read-only,objecttype,column,"Chassis index - 1 = master management module, 2-4 = slave management module Enumeration: 'slave1': 2, 'master': 1, 'slave3': 4, 'slave2': 3."
slotIdx,1.3.6.1.4.1.6688.1.1.1.3.1.1.2,integer,read-only,objecttype,column,"chassis's slot,whitch is a index in this table Enumeration: 'slot02': 2, 'slot03': 3, 'slot13': 13, 'slot01': 1, 'slot06': 6, 'slot07': 7, 'slot04': 4, 'slot05': 5, 'slot17': 17, 'slot08': 8, 'slot09': 9, 'slot10': 10, 'slot11': 11, 'slot12': 12, 'slot15': 15, 'slot16': 16, 'slot14': 14."
coCardType,1.3.6.1.4.1.6688.1.1.1.3.1.1.3,integer,read-only,objecttype,column,"local card's type inserted in the chassis Enumeration: 'mc-e1t1': 26, 'not-support': 102, 'mc-40g-oeo': 12, 'mc-2-5g': 11, 'mc-4-25g-oeo': 5, 'mc-10g-oeo-2r': 24, 'mc-2-5g-t': 13, 'mc-1g-e2o': 3, 'mc-1g-e2o-backup': 17, 'mc-2-5g-f': 14, 'mc-qca8334': 25, 'fr600f-ms': 101, 'mc-1g-o2o': 4, 'mc-2-5g-mux-f': 16, 'mc-2-5g-mux-t': 15, 'mc-cwdm-8': 23, 'mc-10g-oeo-1r': 10, 'fr600f-mm': 100, 'mc-10g-oee': 8, 'mc-FAN': 9, 'mc-e1-1sfp': 18, 'ip113s': 1, 'mc-1g-o2o-backup': 21, 'mc-cwdm-4': 22, 'no-card': 0, 'mc-e1-2sfp': 19, 'mc-10g-oeo': 7, 'ip113f': 2, 'mc-100m-sfp': 20, 'mc-ip175d': 6."
coCardDesc,1.3.6.1.4.1.6688.1.1.1.3.1.1.4,displaystring,read-write,objecttype,column,"local card's description"
rmtCardType,1.3.6.1.4.1.6688.1.1.1.3.1.1.5,integer,read-only,objecttype,column,"remote card's type connect with the local converter Enumeration: 'fr600f-ms': 101, 'not-support': 102, 'mc-ip175dr': 6, 'mc-2-5g-fr': 14, 'mc-e1-2sfpr': 19, 'mc-cwdmr-4': 22, 'mc-10g-oeor': 7, 'ip113sr': 1, 'mc-cwdmr-8': 23, 'mc-2-5g-mux-fr': 16, 'mc-1g-e2o': 3, 'mc-e1-1sfpr': 18, 'mc-10g-oeer': 8, 'mc-4-25g-oeor': 5, 'mc-2-5g-tr': 13, 'mc-1g-e2o-backupr': 17, 'mc-1g-o2o': 4, 'mc-1g-o2o-backupr': 21, 'mc-100m-sfpr': 20, 'mc-10g-oeo-1rr': 10, 'mc-FANr': 9, 'fr600f-mm': 100, 'mc-2-5gr': 11, 'mc-e1t1r': 26, 'mc-qca8334r': 25, 'no-card': 0, 'ip113f': 2, 'mc-2-5g-mux-tr': 15, 'mc-10g-oeo-2rr': 24, 'mc-40g-oeor': 12."
rmtCardDesc,1.3.6.1.4.1.6688.1.1.1.3.1.1.6,displaystring,read-write,objecttype,column,"remote card's description"
cardObjects,1.3.6.1.4.1.6688.1.1.1.4,,,objectidentity,,""
nmuObjects,1.3.6.1.4.1.6688.1.1.1.4.1,,,objectidentity,,""
nmuConfig,1.3.6.1.4.1.6688.1.1.1.4.1.1,,,objectidentity,,""
nmuType,1.3.6.1.4.1.6688.1.1.1.4.1.1.1,integer,read-only,objecttype,scalar,"The type of NMU (network management unit) Enumeration: 'fr600f-ms': 101, 'not-support': 102, 'fr600f-mm': 100."
ipaddr,1.3.6.1.4.1.6688.1.1.1.4.1.1.2,ipaddress,read-only,objecttype,scalar,"The ethernet IP address of NMU (network management unit)"
subnet,1.3.6.1.4.1.6688.1.1.1.4.1.1.3,ipaddress,read-only,objecttype,scalar,"The etherent mask address of NMU (network management unit)"
gateway,1.3.6.1.4.1.6688.1.1.1.4.1.1.4,ipaddress,read-only,objecttype,scalar,"The ethernet gateway address of NMU (network management unit)"
sysContact,1.3.6.1.4.1.6688.1.1.1.4.1.1.5,displaystring,read-write,objecttype,scalar,"Mirror of the system.sysContact.0"
sysName,1.3.6.1.4.1.6688.1.1.1.4.1.1.6,displaystring,read-write,objecttype,scalar,"Mirror of the system.sysName.0"
sysLocation,1.3.6.1.4.1.6688.1.1.1.4.1.1.7,displaystring,read-write,objecttype,scalar,"Mirror of the system.sysLocation.0"
trapHost1,1.3.6.1.4.1.6688.1.1.1.4.1.1.8,ipaddress,read-write,objecttype,scalar,"The first host's IP address used to receive trap messages, when set 0 it simply delete this entry. This applies to the trap host 2~4 below as well."
trapHost2,1.3.6.1.4.1.6688.1.1.1.4.1.1.9,ipaddress,read-write,objecttype,scalar,"The second host's IP address used to receive trap messages"
trapHost3,1.3.6.1.4.1.6688.1.1.1.4.1.1.10,ipaddress,read-write,objecttype,scalar,"The third host's IP address used to receive trap messages"
trapHost4,1.3.6.1.4.1.6688.1.1.1.4.1.1.11,ipaddress,read-write,objecttype,scalar,"The fourth host's IP address used to receive trap messages"
mcCmObjects,1.3.6.1.4.1.6688.1.1.1.4.2,,,objectidentity,,""
mcCmTable,1.3.6.1.4.1.6688.1.1.1.4.2.1,,no-access,objecttype,table,"MC Configuration table"
mcCmEntry,1.3.6.1.4.1.6688.1.1.1.4.2.1.1,,no-access,objecttype,row,"MC Configuration entry definition"
mcShelfIdx,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.1,integer,read-only,objecttype,column,"Shelf index Enumeration: 'slave1': 2, 'master': 1, 'slave3': 4, 'slave2': 3."
mcCardIdx,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.2,integer,read-only,objecttype,column,"Card index Enumeration: 'card10': 10, 'card08': 8, 'card09': 9, 'card16': 16, 'card04': 4, 'card05': 5, 'card06': 6, 'card07': 7, 'card01': 1, 'card02': 2, 'card03': 3, 'card13': 13, 'card15': 15, 'card12': 12, 'card14': 14, 'card11': 11."
mcType,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.3,integer,read-only,objecttype,column,"Center card's type Enumeration: 'mc-e1t1': 26, 'mc-40g-oeo': 12, 'mc-2-5g': 11, 'mc-4-25g-oeo': 5, 'mc-10g-oeo-2r': 24, 'mc-2-5g-t': 13, 'mc-1g-e2o': 3, 'mc-1g-e2o-backup': 17, 'mc-2-5g-f': 14, 'mc-qca8334': 25, 'mc-1g-o2o': 4, 'mc-2-5g-mux-f': 16, 'mc-2-5g-mux-t': 15, 'mc-cwdm-8': 23, 'mc-10g-oeo-1r': 10, 'mc-10g-oee': 8, 'mc-FAN': 9, 'mc-e1-1sfp': 18, 'ip113s': 1, 'mc-1g-o2o-backup': 21, 'mc-cwdm-4': 22, 'no-card': 0, 'mc-e1-2sfp': 19, 'mc-10g-oeo': 7, 'ip113f': 2, 'mc-100m-sfp': 20, 'mc-ip175d': 6."
mcTransceiverMode,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.4,integer,read-only,objecttype,column,"Center card's optical transceiver mode. 100M card support bidi/duplex-fiber; 1G card support bidi/duplex-fiber/sfp. Once sfp is given, the following mcTransceiverDist should be ignored. Enumeration: 'not-support': 4, 'sfp': 3, 'bidi': 1, 'duplex-fiber': 2."
mcTransceiverDist,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.5,integer,read-only,objecttype,column,"Center card's optical transceiver distance, 1 means 550m for duplex-fiber mode in case of 1G card, otherwise it represents the real distance (unit of km)."
