OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1UDPRelayMIB,1.3.6.1.4.1.6486.801.1.2.1.10.9.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): For the Birds Of Prey Product Line UDP Relay to forward BOOTP/DHCP requests across VLANs The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2007 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1UDPRelayNotificationObjects,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.0,,,objectidentity,,"Branch For UDP Relay Notification Objects."
alaDhcpClientAddressAddTrap,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.0.1,,,notificationtype,,"When new IP address is assigned to DHCP Client interface."
alaDhcpClientAddressExpiryTrap,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.0.2,,,notificationtype,,"When the lease time expires or when DHCP client not able to renew/rebind an IP address."
alaDhcpClientAddressModifyTrap,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.0.3,,,notificationtype,,"When the dhcp client not able to obtain the existing IP address and new IP address is assigned to the DHCP client."
alcatelIND1UDPRelayMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1,,,objectidentity,,"Branch For UDP Relay Subsystem Managed Objects."
iphelperMIB,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1,,,objectidentity,,""
iphelperTable,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.1,,no-access,objecttype,table,"A list of next hop IP Address for the DHCP Relay Agent."
iphelperEntry,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.1.1,,no-access,objecttype,row," An entry in the ip helper table"
iphelperVlan,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.1.1.1,unsigned32,no-access,objecttype,column,"This object is applicable when iphelperForwardOption is equal to perVlan (2). On Per VLAN mod the next hop IP Address corresponds to specific source VLAN. Based on the VLAN that the DHCP packet comes to the DHCP Relay Agent the packet is forwarded to the next hop defined for that VLAN. When iphelperForwardOption is standard (1), this field will be zero (0)."
iphelperNextHopIpAddress,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.1.1.2,ipaddress,no-access,objecttype,column,"This specifies the next hop IP Address of the DHCP Relay Agent is to forward the DHCP packet."
iphelperResetSrvStats,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.1.1.3,unsigned32,read-only,objecttype,column,"When set to 1, will reset all the statistic for this server. On standard mode vlan will be zero. After the reset operation, system will change this back to a zero (0). Subsystem will always return zero (0)."
iphelperRowStatus,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.1.1.4,rowstatus,read-only,objecttype,column,"Row Status for creating/deleting"
iphelperStatTable,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.2,,no-access,objecttype,table,"This keeps statistics for each next hop IP Address."
iphelperStatEntry,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.2.1,,no-access,objecttype,row,"An entry in the stat table."
iphelperStatsVlan,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.2.1.1,unsigned32,no-access,objecttype,column,"This object is zero (0) when iphelperForwardOption is equal to standard (1). On Per VLAN mod the next hop IP Address corresponds to specific source VLAN. Based on the VLAN that the DHCP packet comes to the DHCP Relay Agent the packet is forwarded to the next hop defined for that VLAN. When iphelperForwardOption is standard (1), this field will be zero (0)."
iphelperStatsNextHopIpAddr,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.2.1.2,ipaddress,no-access,objecttype,column,"This specifies the unique server address."
iphelperTxToNextHop,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.2.1.3,counter32,read-only,objecttype,column," This keeps track of the number of packets transmitted to the server."
iphelperInvalidAgentInfoOptFrmSrver,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.2.1.4,counter32,read-only,objecttype,column,"This keeps track of the number of packets dropped due to invalid from DHCP server with Relay Agent Information option in the DHCP packet."
iphelperRxFromClient,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.3,counter32,read-only,objecttype,scalar,"This keeps track of the number of packets recieved from the client."
iphelperMaxHopsViolation,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.4,counter32,read-only,objecttype,scalar,"This keeps track of the number of packets dropped due to max hops violation."
iphelperForwDelayViolation,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.5,counter32,read-only,objecttype,scalar,"This keeps track of the number of packets dropped due to forward delay violation."
iphelperAgentInfoViolation,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.6,counter32,read-only,objecttype,scalar,"This keeps track of the number of packets dropped due to DHCP packet with giaddr field not equal to zero and Relay Agent Information option is present and also the Relay Agent Information Policy is set to DROP."
iphelperInvalidGatewayIP,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.7,counter32,read-only,objecttype,scalar,"This keeps track of the number of packets dropped due to giaddr matching a local subnet and Relay Agent Information option is present in the DHCP packet."
iphelperForwDelay,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.8,unsigned32,read-write,objecttype,scalar,"This sets the BOOTP/DHCP relay's forwarding delay and is only used by the BOOTP/DHCP service. It is typically set as seconds, but the value is totally client dependent. This relay will not forward frames until client frames have 'secs' field set to atleast the value iphelperForwDelay."
iphelperMaxHops,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.9,integer32,read-write,objecttype,scalar,"This sets the BOOTP/DHCP relay's maximum hops forwarding limit and is only used by the BOOTP/DHCP service. If a frame arrives with hopcount greater than or equal to iphelperMaxHops, it will be dropped."
iphelperForwardOption,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.10,integer,read-write,objecttype,scalar,"This is the forwarding option for the BOOTP/DHCP Relay Agent. Default value is standard (1). Enumeration: 'perVlan': 2, 'standard': 1."
iphelperResetAllStats,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.11,integer,read-write,objecttype,scalar,"This parameter resets all the ip helper statistics. 1 - reset all stats. Both Global and server stats. 2 - reset all global statistics. 3 - reset all server statistics. When the reset operation is done, subsystem will change the value to zero (0). Subsystem will always return zero (0). Enumeration: 'resetAllGlbStats': 2, 'resetAllSrvStats': 3, 'resetAllStats': 1, 'noOperation': 0."
iphelperBootupOption,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.12,integer,read-write,objecttype,scalar,"This object allows the user to enable or disable the functionality of the relay to get an IP address at the time of system boot-up and assign that IP address for the ip interface of the default VLAN. When this is diabled and then enable, the object iphelperBootupPacketOption is reset to its default value. Default of this option is Disable (2). Enumeration: 'enable': 1, 'disable': 2."
iphelperBootupPacketOption,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.13,integer,read-write,objecttype,scalar,"This object is used in conjunction with iphelperBootupOption. This specify the packet format with the choices of BOOTP or DHCP to be used to get an IP address at the time of system boot-up. Default option is DHCP Enumeration: 'dhcp': 2, 'bootp': 1."
iphelperAgentInformation,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.14,integer,read-write,objecttype,scalar,"This object allows user to enable or disable the functionality of inserting the relay agent information option to the DHCP option field according to RFC 3046. When is is disbled and then enabled, the iphelperAgentInformationPolicy will be reset to its default value. Enumeration: 'enable': 1, 'disable': 2."
iphelperAgentInformationPolicy,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.15,integer,read-write,objecttype,scalar,"This object allows the user to select the policy of either drop, keep or replace the relay agent information option if this option is already present in the DHCP packet. Enumeration: 'replace': 3, 'drop': 1, 'keep': 2."
iphelperPXESupport,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.16,integer,read-write,objecttype,scalar,"When enabled the relay agent will replace the source IP address of the packet with the gateway IP address from the DHCP packet. The default value is disabled. Enumeration: 'disabled': 2, 'enabled': 1."
iphelperDhcpOption82FormatType,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.17,integer,read-write,objecttype,scalar,"DHCP option-82 defines the type of information carried in circuit id and remote id sub option fields. If the type selected is string the actual value of the string can be found in iphelperDhcpOption82StringValue. Format type ASCII will insert the configured fields in ASCII format. Enumeration: 'macAddress': 1, 'autoInterfaceAlias': 5, 'interfaceAlias': 4, 'systemName': 2, 'userString': 3, 'ascii': 6."
iphelperDhcpOption82StringValue,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.18,snmpadminstring,read-write,objecttype,scalar,"The value of the string that will be used in the circuit id and remote id sub options."
iphelperDhcpOption82FormatASCIIField1,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.19,iphelpereoption82asciifieldtype,read-write,objecttype,scalar,"The type of the first field in the Option 82 string in ASCII format, which will be copied to Option-82 circuit id of the DHCP packet. This Field is applicable only, if the option 82 format type is ASCII"
iphelperDhcpOption82FormatASCIIField1StringValue,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.20,snmpadminstring,read-write,objecttype,scalar,"The string value of the first field in the Option 82 string in ASCII format, which will be copied to Option-82 circuit id of the DHCP packet. This Field is applicable only, if the option 82 format type is ASCII. If the option 82 format type is not ASCII or if this field is not used or if the string value is port specific, this field returns an ASCII string -."
iphelperDhcpOption82FormatASCIIField2,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.21,iphelpereoption82asciifieldtype,read-write,objecttype,scalar,"The type of the second field in the Option 82 string in ASCII format, which will be copied to Option-82 circuit id of the DHCP packet. This Field is applicable only, if the option 82 format type is ASCII"
iphelperDhcpOption82FormatASCIIField2StringValue,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.22,snmpadminstring,read-write,objecttype,scalar,"The string value of the second field in the Option 82 string in ASCII format, which will be copied to Option-82 circuit id of the DHCP packet. This Field is applicable only, if the option 82 format type is ASCII. If the option 82 format type is not ASCII or if this field is not used or if the string value is port specific, this field returns an ASCII string -."
iphelperDhcpOption82FormatASCIIField3,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.23,iphelpereoption82asciifieldtype,read-write,objecttype,scalar,"The type of the third field in the Option 82 string in ASCII format, which will be copied to Option-82 circuit id of the DHCP packet. This Field is applicable only, if the option 82 format type is ASCII"
iphelperDhcpOption82FormatASCIIField3StringValue,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.24,snmpadminstring,read-write,objecttype,scalar,"The string value of the third field in the Option 82 string in ASCII format, which will be copied to Option-82 circuit id of the DHCP packet. This Field is applicable only, if the option 82 format type is ASCII. If the option 82 format type is not ASCII or if this field is not used or if the string value is port specific, this field returns an ASCII string -."
iphelperDhcpOption82FormatASCIIField4,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.25,iphelpereoption82asciifieldtype,read-write,objecttype,scalar,"The type of the fourth field in the Option 82 string in ASCII format, which will be copied to Option-82 circuit id of the DHCP packet. This Field is applicable only, if the option 82 format type is ASCII"
iphelperDhcpOption82FormatASCIIField4StringValue,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.26,snmpadminstring,read-write,objecttype,scalar,"The string value of the fourth field in the Option 82 string in ASCII format, which will be copied to Option-82 circuit id of the DHCP packet. This Field is applicable only, if the option 82 format type is ASCII. If the option 82 format type is not ASCII or if this field is not used or if the string value is port specific, this field returns an ASCII string -."
iphelperDhcpOption82FormatASCIIField5,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.27,iphelpereoption82asciifieldtype,read-write,objecttype,scalar,"The type of the fifth field in the Option 82 string in ASCII format, which will be copied to Option-82 circuit id of the DHCP packet. This Field is applicable only, if the option 82 format type is ASCII"
iphelperDhcpOption82FormatASCIIField5StringValue,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.28,snmpadminstring,read-write,objecttype,scalar,"The string value of the fifth field in the Option 82 string in ASCII format, which will be copied to Option-82 circuit id of the DHCP packet. This Field is applicable only, if the option 82 format type is ASCII. If the option 82 format type is not ASCII or if this field is not used or if the string value is port specific, this field returns an ASCII string -."
iphelperDhcpOption82FormatASCIIDelimiter,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.29,snmpadminstring,read-write,objecttype,scalar,"The value of the delimiter that is inserted between the fields in the Option 82 string in ASCII format, which will be copied to Option-82 circuit id of the DHCP packet. This value is applicable only, if the option 82 format type is ASCII"
iphelperResetAllOpt82ErrStats,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.30,integer,read-write,objecttype,scalar,"This parameter resets all the ip helper Option 82 error statistics. When the reset operation is done, subsystem will change the value to zero (0). Subsystem will always return zero (0). Enumeration: 'resetAllStats': 1, 'noOperation': 0."
iphelperOption82ErrStatsTable,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.31,,no-access,objecttype,table,"A list of Option 82 related error statistic count per port and per vlan."
iphelperOption82ErrStatsEntry,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.31.1,,no-access,objecttype,row," An entry in the ip helper Option 82 error statistics table"
iphelperOpt82ifIndex,1.3.6.1.4.1.6486.801.1.2.1.10.9.1.1.1.31.1.1,interfaceindex,no-access,objecttype,column,"The interface where the DHCP packet ingress the switch that caused the Agent Info Violation or the Invalid Gateway IP Address error."
