OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hm2DiagnosticMib,1.3.6.1.4.1.248.11.22,,,moduleidentity,,"Hirschmann Diagnostic MIB. Copyright (C) 2012. All Rights Reserved."
hm2DiagnosticMibNotifications,1.3.6.1.4.1.248.11.22.0,,,objectidentity,,""
hm2SigConStateChangeTrap,1.3.6.1.4.1.248.11.22.0.1,,,notificationtype,,"This trap is sent if the value of hm2SigConState changes its value."
hm2DevMonStateChangeTrap,1.3.6.1.4.1.248.11.22.0.2,,,notificationtype,,"This trap is sent if the value of hm2DevMonState changes its value."
hm2DevSecStateChangeTrap,1.3.6.1.4.1.248.11.22.0.3,,,notificationtype,,"This trap is sent if the value of hm2DevSecState changes its value."
hm2DiagSelftestActionTrap,1.3.6.1.4.1.248.11.22.0.4,,,notificationtype,,"This trap is sent if a self-test action is performed and hm2DiagSelftestAction is configured to sendTrap(2)."
hm2DiagIfaceUtilizationTrap,1.3.6.1.4.1.248.11.22.0.5,,,notificationtype,,"This trap is sent if the value of hmIfaceUtilization exceeds or falls back below the interface utilization thresholds hmIfaceUtilizationAlarmConditionThreshold and hmIfaceUtilizationAlarmRemovalThreshold."
hm2PortMonitorPortTrap,1.3.6.1.4.1.248.11.22.0.6,,,notificationtype,,"This trap is sent if the a port has been disabled by port disable action by port monitor."
hm2DiagnosticMibObjects,1.3.6.1.4.1.248.11.22.1,,,objectidentity,,""
hm2DiagSelftestGroup,1.3.6.1.4.1.248.11.22.1.1,,,objectidentity,,""
hm2DiagSelftestRAM,1.3.6.1.4.1.248.11.22.1.1.1,hmenabledstatus,read-write,objecttype,scalar,"Controls RAM self-test on cold start of the device. When disabled the device booting time is reduced."
hm2DiagSelftestBootTime,1.3.6.1.4.1.248.11.22.1.1.2,integer32,read-only,objecttype,scalar,"Internal boot time in Milliseconds until activating ports."
hm2DiagSelftestActionTable,1.3.6.1.4.1.248.11.22.1.1.10,,no-access,objecttype,table,"Diag self test action group."
hm2DiagSelftestActionEntry,1.3.6.1.4.1.248.11.22.1.1.10.1,,no-access,objecttype,row,"Diag self test action entry."
hm2DiagSelftestActionCause,1.3.6.1.4.1.248.11.22.1.1.10.1.1,integer,read-only,objecttype,column,"The area of the cause for the action the self-test wants to take. Enumeration: 'hardware': 4, 'task': 1, 'resource': 2, 'software': 3."
hm2DiagSelftestAction,1.3.6.1.4.1.248.11.22.1.1.10.1.2,integer,read-write,objecttype,column,"The action that the self-test component should take. The cause is always logged to the system log, additionally a trap can be sent to the management station or a reboot can be performed. Enumeration: 'logOnly': 1, 'reboot': 3, 'sendTrap': 2."
hm2DiagBootGroup,1.3.6.1.4.1.248.11.22.1.2,,,objectidentity,,""
hm2BootSystemMonitor,1.3.6.1.4.1.248.11.22.1.2.1,hmenabledstatus,read-write,objecttype,scalar,"Enable or disable the System Monitor access during the boot phase. Please note: If the System Monitor is disabled, it is possible to lose access to the device permanently in case of loosing administrator password or misconfiguration."
hm2BootDefaultConfigOnError,1.3.6.1.4.1.248.11.22.1.2.2,hmenabledstatus,read-write,objecttype,scalar,"Enable or disable loading of the default configuration in case there is any error loading the configuration during the boot phase. If disabled the system will be halted."
hm2BootConfigPushButton,1.3.6.1.4.1.248.11.22.1.2.3,hmenabledstatus,read-write,objecttype,scalar,"Enable or disable the push button functionality on the device."
hm2DiagDeviceMonitorGroup,1.3.6.1.4.1.248.11.22.1.3,,,objectidentity,,""
hm2SignalContactGroup,1.3.6.1.4.1.248.11.22.1.3.1,,,objectidentity,,""
hm2SigConCommonTable,1.3.6.1.4.1.248.11.22.1.3.1.1,,no-access,objecttype,table,"This table contains all variables to configure the behavior of the signalling contacts."
hm2SigConCommonEntry,1.3.6.1.4.1.248.11.22.1.3.1.1.1,,no-access,objecttype,row,"The entry of the hm2SigConConfigTable."
hm2SigConID,1.3.6.1.4.1.248.11.22.1.3.1.1.1.1,integer32,read-only,objecttype,column,"This index is used to identify the associated signalling contact."
hm2SigConTrapEnable,1.3.6.1.4.1.248.11.22.1.3.1.1.1.2,hmenabledstatus,read-write,objecttype,column,"Determines whether a trap shall be sent or not, when the signal contact operating state changes."
hm2SigConTrapCause,1.3.6.1.4.1.248.11.22.1.3.1.1.1.3,integer,read-only,objecttype,column,"This object identifies the cause for a trap. The index of the entity which produces the trap is specified by hm2SigConTrapCauseIndex. Enumeration: 'ext-nvm-not-in-sync': 8, 'fan-failure': 5, 'link-failure': 3, 'ext-nvm-config-load-unsecure': 21, 'no-link': 19, 'telnet-enabled': 14, 'snmp-unsecure': 16, 'temperature': 4, 'https-certificate-warning': 23, 'ring-redundancy': 9, 'ext-nvm-removal': 7, 'password-policy-inactive': 13, 'power-supply': 2, 'profinet-io-enabled': 26, 'modbus-tcp-enabled': 24, 'hidisc-write-enabled': 20, 'password-policy-not-configured': 12, 'password-min-length': 11, 'none': 1, 'http-enabled': 15, 'sysmon-enabled': 17, 'ethernet-ip-enabled': 25, 'ext-nvm-update-enabled': 18, 'password-change': 10, 'module-removal': 6."
