OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
milestone,1.3.6.1.4.1.24149,,,objectidentity,,""
surveillance,1.3.6.1.4.1.24149.1,,,objectidentity,,""
recordingServers,1.3.6.1.4.1.24149.1.2,,,objectidentity,,""
recordingServerNotificationPrefix,1.3.6.1.4.1.24149.1.2.1,,,objectidentity,,""
rsTrapDescr,1.3.6.1.4.1.24149.1.2.2,longutf8string,no-access,objecttype,scalar,"Extra information for traps. Example: For trap motionStarted, rsTrapDescr might be 'Source type: Device; Source name: Camera 1'"
rsNumber,1.3.6.1.4.1.24149.1.2.3,integer,no-access,objecttype,scalar,"The number of recording server instances (regardless of their current state) present on this system."
rsTable,1.3.6.1.4.1.24149.1.2.4,,no-access,objecttype,table,"A list of recording server instances."
rsInstance,1.3.6.1.4.1.24149.1.2.4.1,,no-access,objecttype,row,"A recording server instance will in the future contain objects for a particular recording server instance."
rsIndex,1.3.6.1.4.1.24149.1.2.4.1.1,integer,no-access,objecttype,column,"A unique value for each recording server instance. Its value ranges between 1 and the value of rsNumber. The value for each recording server instance must remain constant."
userDefinedEvent,1.3.6.1.4.1.24149.1.2.10.1,,,notificationtype,,""
motionStarted,1.3.6.1.4.1.24149.1.2.10.2,,,notificationtype,,""
motionStopped,1.3.6.1.4.1.24149.1.2.10.3,,,notificationtype,,""
inputActivated,1.3.6.1.4.1.24149.1.2.10.4,,,notificationtype,,""
inputChanged,1.3.6.1.4.1.24149.1.2.10.5,,,notificationtype,,""
inputDeactivated,1.3.6.1.4.1.24149.1.2.10.6,,,notificationtype,,""
motionStartedHW,1.3.6.1.4.1.24149.1.2.10.7,,,notificationtype,,""
motionStoppedHW,1.3.6.1.4.1.24149.1.2.10.8,,,notificationtype,,""
communicationError,1.3.6.1.4.1.24149.1.2.10.9,,,notificationtype,,""
communicationStarted,1.3.6.1.4.1.24149.1.2.10.10,,,notificationtype,,""
communicationStopped,1.3.6.1.4.1.24149.1.2.10.11,,,notificationtype,,""
feedOverflowStarted,1.3.6.1.4.1.24149.1.2.10.12,,,notificationtype,,""
feedOverflowStopped,1.3.6.1.4.1.24149.1.2.10.13,,,notificationtype,,""
liveClientFeedRequested,1.3.6.1.4.1.24149.1.2.10.14,,,notificationtype,,""
liveClientFeedTerminated,1.3.6.1.4.1.24149.1.2.10.15,,,notificationtype,,""
outputActivated,1.3.6.1.4.1.24149.1.2.10.16,,,notificationtype,,""
outputChanged,1.3.6.1.4.1.24149.1.2.10.17,,,notificationtype,,""
outputDeactivated,1.3.6.1.4.1.24149.1.2.10.18,,,notificationtype,,""
ptzManuelSessionStarted,1.3.6.1.4.1.24149.1.2.10.19,,,notificationtype,,""
ptzManuelSessionStopped,1.3.6.1.4.1.24149.1.2.10.20,,,notificationtype,,""
recordingStarted,1.3.6.1.4.1.24149.1.2.10.21,,,notificationtype,,""
recordingStopped,1.3.6.1.4.1.24149.1.2.10.22,,,notificationtype,,""
settingsChanged,1.3.6.1.4.1.24149.1.2.10.23,,,notificationtype,,""
settingsChangedError,1.3.6.1.4.1.24149.1.2.10.24,,,notificationtype,,""
databaseRepair,1.3.6.1.4.1.24149.1.2.10.25,,,notificationtype,,""
archiveAvailable,1.3.6.1.4.1.24149.1.2.10.26,,,notificationtype,,""
archiveUnavailable,1.3.6.1.4.1.24149.1.2.10.27,,,notificationtype,,""
archiveFull,1.3.6.1.4.1.24149.1.2.10.28,,,notificationtype,,""
storageAreaFull,1.3.6.1.4.1.24149.1.2.10.29,,,notificationtype,,""
storageAreaAvailable,1.3.6.1.4.1.24149.1.2.10.30,,,notificationtype,,""
storageAreaUnavailable,1.3.6.1.4.1.24149.1.2.10.31,,,notificationtype,,""
hardwareConfigurableEvent,1.3.6.1.4.1.24149.1.2.10.32,,,notificationtype,,""
failoverStarted,1.3.6.1.4.1.24149.1.2.10.33,,,notificationtype,,""
failoverStopped,1.3.6.1.4.1.24149.1.2.10.34,,,notificationtype,,""
bookmarkReferenceRequested,1.3.6.1.4.1.24149.1.2.10.35,,,notificationtype,,""
databaseFullAutoArchive,1.3.6.1.4.1.24149.1.2.10.36,,,notificationtype,,""
archiveNotFinished,1.3.6.1.4.1.24149.1.2.10.37,,,notificationtype,,""
communicationErrorHardware,1.3.6.1.4.1.24149.1.2.10.38,,,notificationtype,,""
communicationStartedHardware,1.3.6.1.4.1.24149.1.2.10.39,,,notificationtype,,""
communicationStoppedHardware,1.3.6.1.4.1.24149.1.2.10.40,,,notificationtype,,""
diskSpaceLowRemote,1.3.6.1.4.1.24149.1.2.10.41,,,notificationtype,,""
databaseDiskAvailableRemote,1.3.6.1.4.1.24149.1.2.10.42,,,notificationtype,,""
databaseDiskUnavailableRemote,1.3.6.1.4.1.24149.1.2.10.43,,,notificationtype,,""
archiveDiskAvailableRemote,1.3.6.1.4.1.24149.1.2.10.44,,,notificationtype,,""
archiveDiskUnavailableRemote,1.3.6.1.4.1.24149.1.2.10.45,,,notificationtype,,""
databaseDiskFullRemote,1.3.6.1.4.1.24149.1.2.10.46,,,notificationtype,,""
databaseFullAutoArchiveRemote,1.3.6.1.4.1.24149.1.2.10.47,,,notificationtype,,""
archivingFailedRemote,1.3.6.1.4.1.24149.1.2.10.48,,,notificationtype,,""
deviceWriteFailedRemote,1.3.6.1.4.1.24149.1.2.10.49,,,notificationtype,,""
feedOverflowStartedRemote,1.3.6.1.4.1.24149.1.2.10.50,,,notificationtype,,""
feedOverflowStoppedRemote,1.3.6.1.4.1.24149.1.2.10.51,,,notificationtype,,""
deviceSettingsChangedRemote,1.3.6.1.4.1.24149.1.2.10.52,,,notificationtype,,""
markedDataReferenceRequested,1.3.6.1.4.1.24149.1.2.10.53,,,notificationtype,,""
recordingsEvidenceLocked,1.3.6.1.4.1.24149.1.2.10.54,,,notificationtype,,""
recordingsEvidenceUnlocked,1.3.6.1.4.1.24149.1.2.10.55,,,notificationtype,,""
evidenceLockChanged,1.3.6.1.4.1.24149.1.2.10.56,,,notificationtype,,""
manualRecordingStarted,1.3.6.1.4.1.24149.1.2.10.57,,,notificationtype,,""
manualRecordingStopped,1.3.6.1.4.1.24149.1.2.10.58,,,notificationtype,,""
databaseDeleteBeforeSetRetentionSize,1.3.6.1.4.1.24149.1.2.10.59,,,notificationtype,,""
databaseDeleteBeforeSetRetentionTime,1.3.6.1.4.1.24149.1.2.10.60,,,notificationtype,,""
databaseDiskFullAutoArchive,1.3.6.1.4.1.24149.1.2.10.61,,,notificationtype,,""
databaseDeleteBeforeSetRetentionSizeRemote,1.3.6.1.4.1.24149.1.2.10.62,,,notificationtype,,""
databaseDeleteBeforeSetRetentionTimeRemote,1.3.6.1.4.1.24149.1.2.10.63,,,notificationtype,,""
databaseDiskFullAutoArchiveRemote,1.3.6.1.4.1.24149.1.2.10.64,,,notificationtype,,""
