OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonicWALL,1.3.6.1.4.1.8714,,,objectidentity,,""
sonicSEC,1.3.6.1.4.1.8714.2,,,objectidentity,,""
sonicSSL,1.3.6.1.4.1.8714.2.1,,,objectidentity,,""
sonicSSLTran,1.3.6.1.4.1.8714.2.1.7,,,moduleidentity,,"The MIB module for SonicWALL enterprise SSL Transaction parameters statistics, and configuration objects and traps."
sslTranStats,1.3.6.1.4.1.8714.2.1.7.2,,,objectidentity,,""
totalRSAOperations,1.3.6.1.4.1.8714.2.1.7.2.20,integer32,read-only,objecttype,scalar,"The total number of RSA operations performed on the device."
connRejNoRes,1.3.6.1.4.1.8714.2.1.7.2.21,integer32,read-only,objecttype,scalar,"SSL connections rejected due to low resources - indicates that the limit to server connections for existing resources was reached resulting in the rejection of additional connections."
activeConnBlock,1.3.6.1.4.1.8714.2.1.7.2.22,integer32,read-only,objecttype,scalar,"Active SSL connection blocks - equivalent to number of active client SSL connections"
activeClientConns,1.3.6.1.4.1.8714.2.1.7.2.23,integer32,read-only,objecttype,scalar,"Active client SSL connections."
connAccepted,1.3.6.1.4.1.8714.2.1.7.2.24,integer32,read-only,objecttype,scalar,"Total SSL connections accepted"
activeServerConns,1.3.6.1.4.1.8714.2.1.7.2.25,integer32,read-only,objecttype,scalar,"Active backend webserver connections"
sslNegRefused,1.3.6.1.4.1.8714.2.1.7.2.31,integer32,read-only,objecttype,scalar,"SSL Connection negotiations refused"
sslNegAccept,1.3.6.1.4.1.8714.2.1.7.2.32,integer32,read-only,objecttype,scalar,"Number of successful SSL socket negotiations"
activeOpenSockets,1.3.6.1.4.1.8714.2.1.7.2.33,integer32,read-only,objecttype,scalar,"Active SSL related open socket count. Includes client, server, and listening sockets."
sslTranErrs,1.3.6.1.4.1.8714.2.1.7.3,,,objectidentity,,""
connErrs,1.3.6.1.4.1.8714.2.1.7.3.26,integer32,read-only,objecttype,scalar,"Connection failures to the remote server."
connBlockErrs,1.3.6.1.4.1.8714.2.1.7.3.27,integer32,read-only,objecttype,scalar,"SSL Connection Block errors"
sslNegErrs,1.3.6.1.4.1.8714.2.1.7.3.34,integer32,read-only,objecttype,scalar,"SSL Connection Negotiation errors"
sslErrors,1.3.6.1.4.1.8714.2.1.7.3.35,integer32,read-only,objecttype,scalar,"Total SSL errors"
openSSLAcceptErrs,1.3.6.1.4.1.8714.2.1.7.3.36,integer32,read-only,objecttype,scalar,"Total SSL accept errors"
openSSLConnErrs,1.3.6.1.4.1.8714.2.1.7.3.37,integer32,read-only,objecttype,scalar,"Total SSL connection errors"
totSocketErrs,1.3.6.1.4.1.8714.2.1.7.3.38,integer32,read-only,objecttype,scalar,"Total SSL socket errors"
openSSLWriteErr,1.3.6.1.4.1.8714.2.1.7.3.41,integer32,read-only,objecttype,scalar,"SSL client write errors"
sslPipeWriteErr,1.3.6.1.4.1.8714.2.1.7.3.42,integer32,read-only,objecttype,scalar,"SSL client pipe write errors"
toServerWriteErr,1.3.6.1.4.1.8714.2.1.7.3.43,integer32,read-only,objecttype,scalar,"Backend server write errors"
toServerPipeWriteErr,1.3.6.1.4.1.8714.2.1.7.3.44,integer32,read-only,objecttype,scalar,"Backend server write pipe errors"
openSSLReadErr,1.3.6.1.4.1.8714.2.1.7.3.45,integer32,read-only,objecttype,scalar,"SSL client read errors"
sslPipeReadErr,1.3.6.1.4.1.8714.2.1.7.3.46,integer32,read-only,objecttype,scalar,"SSL client read pipe errors"
toServerReadErr,1.3.6.1.4.1.8714.2.1.7.3.47,integer32,read-only,objecttype,scalar,"Backend server read errors"
toServerPipeReadErr,1.3.6.1.4.1.8714.2.1.7.3.48,integer32,read-only,objecttype,scalar,"Backend server pipe read errors"
sslTranEvents,1.3.6.1.4.1.8714.2.1.7.10,,,objectidentity,,""
sslTpsChangeHi,1.3.6.1.4.1.8714.2.1.7.100.4,,,notificationtype,,"The number of SSL negotiations per second has transitioned above the upper threshold limit."
sslTpsChangeLo,1.3.6.1.4.1.8714.2.1.7.100.5,,,notificationtype,,"The number of SSL transactions per second has transitioned below the lower threshold limit."
sslTotalConnectsChangeHi,1.3.6.1.4.1.8714.2.1.7.100.6,,,notificationtype,,"The number of SSL connections has transitioned above the upper threshold limit."
sslTotalConnectsChangeLo,1.3.6.1.4.1.8714.2.1.7.100.7,,,notificationtype,,"The number of SSL connections has transitioned below the lower threshould limit."
