OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwPVMMIAOAMIB,1.3.6.1.4.1.2011.5.27,,,,,""
hwPVMMIAOAMIBObjects,1.3.6.1.4.1.2011.5.27.1,,,,,""
hwAddressTable,1.3.6.1.4.1.2011.5.27.1.1,,,,,""
hwAddressProfileEntry,1.3.6.1.4.1.2011.5.27.1.1.1,,,,,""
hwAddressIndex,1.3.6.1.4.1.2011.5.27.1.1.1.1,,,,,""
hwIPAddress,1.3.6.1.4.1.2011.5.27.1.1.1.2,,,,,""
hwSubMask,1.3.6.1.4.1.2011.5.27.1.1.1.3,,,,,""
hwGateway,1.3.6.1.4.1.2011.5.27.1.1.1.4,,,,,""
hwMacAddressIndex,1.3.6.1.4.1.2011.5.27.1.1.1.5,,,,,""
hwVlanTagPriority,1.3.6.1.4.1.2011.5.27.1.1.1.6,,,,,""
hwVlanTagIdentifier,1.3.6.1.4.1.2011.5.27.1.1.1.7,,,,,""
hwAddressRowStatus,1.3.6.1.4.1.2011.5.27.1.1.1.8,,,,,""
hwActiveMACAddressTable,1.3.6.1.4.1.2011.5.27.1.2,,,,,""
HwActiveMACAddressProfileEntry,1.3.6.1.4.1.2011.5.27.1.2.1,,,,,""
hwActiveMACIndex,1.3.6.1.4.1.2011.5.27.1.2.1.1,,,,,""
hwActiveMacAddress,1.3.6.1.4.1.2011.5.27.1.2.1.2,,,,,""
hwActiveMACRowStatus,1.3.6.1.4.1.2011.5.27.1.2.1.3,,,,,""
hwStandbyMACAddressTable,1.3.6.1.4.1.2011.5.27.1.3,,,,,""
HwStandbyMACAddressProfileEntry,1.3.6.1.4.1.2011.5.27.1.3.1,,,,,""
hwStandbyMACIndex,1.3.6.1.4.1.2011.5.27.1.3.1.1,,,,,""
hwStandbyMacAddress,1.3.6.1.4.1.2011.5.27.1.3.1.2,,,,,""
hwStandbyMACRowStatus,1.3.6.1.4.1.2011.5.27.1.3.1.3,,,,,""
