OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
racom,1.3.6.1.4.1.33555,,,objectidentity,,""
ray,1.3.6.1.4.1.33555.1,,,moduleidentity,,"The MIB module defines management objects for RAy product series. Revision 201610040000Z."
station,1.3.6.1.4.1.33555.1.1,,,objectidentity,,""
product,1.3.6.1.4.1.33555.1.1.1,,,objectidentity,,""
productName,1.3.6.1.4.1.33555.1.1.1.1,displaystring,read-only,objecttype,scalar,"Product name."
serialNumber,1.3.6.1.4.1.33555.1.1.1.2,gauge32,read-only,objecttype,scalar,"Product serial number."
unitType,1.3.6.1.4.1.33555.1.1.1.3,displaystring,read-only,objecttype,scalar,"Station type (L or H) and number of the Ethernet ports (1 or 2)."
info,1.3.6.1.4.1.33555.1.1.2,,,objectidentity,,""
deviceName,1.3.6.1.4.1.33555.1.1.2.1,displaystring,read-only,objecttype,scalar,"Station name."
swVer,1.3.6.1.4.1.33555.1.1.2.2,displaystring,read-only,objecttype,scalar,"Firmware version."
swVerRadio,1.3.6.1.4.1.33555.1.1.2.3,displaystring,read-only,objecttype,scalar,"Radio firmware version."
status,1.3.6.1.4.1.33555.1.1.3,,,objectidentity,,""
systemStatus,1.3.6.1.4.1.33555.1.1.3.1,integer,read-only,objecttype,scalar,"Unit status. Enumeration: 'na': 0, 'alarm': 3, 'warning': 2, 'ok': 1."
lineStatus,1.3.6.1.4.1.33555.1.1.3.2,integer,read-only,objecttype,scalar,"Radio link status. Supported by RAy10 only. Enumeration: 'na': 0, 'connecting': 3, 'ok': 1, 'searching': 4, 'analyzer': 2."
peerNumber,1.3.6.1.4.1.33555.1.1.3.3,gauge32,read-only,objecttype,scalar,"Peer station serial number."
rfPowerStatus,1.3.6.1.4.1.33555.1.1.3.4,integer,read-only,objecttype,scalar,"RF Power amplifier OK/Failure. Enumeration: 'fail': 2, 'na': 0, 'ok': 1."
searchModeDisabled,1.3.6.1.4.1.33555.1.1.3.5,optionsetting,read-only,objecttype,scalar,"Search mode disabled on/off. Supported by RAy10 only."
ethPeer,1.3.6.1.4.1.33555.1.1.3.6,servicestate,read-only,objecttype,scalar,"Peer station user Ethernet link status. Not supported by RAy2."
securePeerMode,1.3.6.1.4.1.33555.1.1.3.7,optionsetting,read-only,objecttype,scalar,"Secure peer mode. Not supported by RAy10."
lineStatusII,1.3.6.1.4.1.33555.1.1.3.8,integer,read-only,objecttype,scalar,"Radio link status. Not supported by RAy10. Enumeration: 'ok': 5, 'na': 0, 'setup': 1, 'analyzer': 6, 'authorizing': 4, 'single': 2, 'connecting': 3."
eth1Link,1.3.6.1.4.1.33555.1.1.3.9,servicestate,read-only,objecttype,scalar,"Ethernet 1 link status. Supported by RAy2 only."
eth2Link,1.3.6.1.4.1.33555.1.1.3.10,servicestate,read-only,objecttype,scalar,"Ethernet 2 link status. Supported by RAy2 only."
chassis,1.3.6.1.4.1.33555.1.1.4,,,objectidentity,,""
temperatureModem,1.3.6.1.4.1.33555.1.1.4.1,integer32,read-only,objecttype,scalar,"Modem temperature in hundredths of Celsius (C)."
temperatureRadio,1.3.6.1.4.1.33555.1.1.4.2,integer32,read-only,objecttype,scalar,"Radio temperature in hundredths of Celsius (C)."
voltageUnit,1.3.6.1.4.1.33555.1.1.4.3,integer32,read-only,objecttype,scalar,"Power supply voltage in tenths of Volts (V)."
voltageSource,1.3.6.1.4.1.33555.1.1.4.4,integer,read-only,objecttype,scalar,"Source of supply voltage. Supported by RAy2 only. Enumeration: 'na': 0, 'poe': 2, 'aux': 1."
system,1.3.6.1.4.1.33555.1.1.5,,,objectidentity,,""
useCpu,1.3.6.1.4.1.33555.1.1.5.1,integer,read-only,objecttype,scalar,"System use CPU in %."
useMemory,1.3.6.1.4.1.33555.1.1.5.2,integer,read-only,objecttype,scalar,"System use memory in %."
useLogStorage,1.3.6.1.4.1.33555.1.1.5.3,integer,read-only,objecttype,scalar,"Use storage for log in %."
access,1.3.6.1.4.1.33555.1.1.6,,,objectidentity,,""
sshd,1.3.6.1.4.1.33555.1.1.6.1,integer,read-only,objecttype,scalar,"Management interface: SSH. Enumeration: 'on': 1, 'onlykey': 2, 'off': 3."
telnetd,1.3.6.1.4.1.33555.1.1.6.2,optionsetting,read-only,objecttype,scalar,"Management interface: Telnet."
httpd,1.3.6.1.4.1.33555.1.1.6.3,optionsetting,read-only,objecttype,scalar,"Management interface: HTTP."
ip,1.3.6.1.4.1.33555.1.1.6.4,ipaddress,read-only,objecttype,scalar,"Management interface: IP address."
mac,1.3.6.1.4.1.33555.1.1.6.5,physaddress,read-only,objecttype,scalar,"Management interface: MAC address."
managementVlan,1.3.6.1.4.1.33555.1.1.6.6,optionsetting,read-only,objecttype,scalar,"Management interface: VLAN on/off."
managementVlanId,1.3.6.1.4.1.33555.1.1.6.7,integer32,read-only,objecttype,scalar,"Management interface: VLAN ID."
wifiHAP,1.3.6.1.4.1.33555.1.1.6.8,optionsetting,read-only,objecttype,scalar,"Management interface: WiFi Host Access Point."
authorization,1.3.6.1.4.1.33555.1.1.7,,,objectidentity,,""
keyTable,1.3.6.1.4.1.33555.1.1.7.1,,no-access,objecttype,table,"List of product key entries. Supported by RAy10 only."
keyEntry,1.3.6.1.4.1.33555.1.1.7.1.1,,no-access,objecttype,row,"Product key entry. Supported by RAy10 only."
keyName,1.3.6.1.4.1.33555.1.1.7.1.1.1,displaystring,read-only,objecttype,column,"Product key name. Supported by RAy10 only."
alarm,1.3.6.1.4.1.33555.1.1.8,,,objectidentity,,""
alarmTemperature,1.3.6.1.4.1.33555.1.1.8.1,alarmstate,read-only,objecttype,scalar,"Temperature alarm state. Supported by RAy2 only."
alarmVoltageLow,1.3.6.1.4.1.33555.1.1.8.2,alarmstate,read-only,objecttype,scalar,"Low voltage alarm state. Supported by RAy2 only."
alarmVoltageHigh,1.3.6.1.4.1.33555.1.1.8.3,alarmstate,read-only,objecttype,scalar,"High voltage alarm state. Supported by RAy2 only."
alarmRss,1.3.6.1.4.1.33555.1.1.8.4,alarmstate,read-only,objecttype,scalar,"RSS alarm state. Supported by RAy2 only."
alarmSnr,1.3.6.1.4.1.33555.1.1.8.5,alarmstate,read-only,objecttype,scalar,"SNR alarm state. Supported by RAy2 only."
alarmBer,1.3.6.1.4.1.33555.1.1.8.6,alarmstate,read-only,objecttype,scalar,"BER alarm state. Supported by RAy2 only."
alarmPeerDisconnected,1.3.6.1.4.1.33555.1.1.8.7,alarmstate,read-only,objecttype,scalar,"Peer disconnect alarm state. Supported by RAy2 only."
alarmEth1Down,1.3.6.1.4.1.33555.1.1.8.8,alarmstate,read-only,objecttype,scalar,"Ethernet 1 Link Down alarm state. Supported by RAy2 only."
alarmEth2Down,1.3.6.1.4.1.33555.1.1.8.9,alarmstate,read-only,objecttype,scalar,"Ethernet 2 Link Down alarm state. Supported by RAy2 only."
alarmRfPowerFail,1.3.6.1.4.1.33555.1.1.8.10,alarmstate,read-only,objecttype,scalar,"RF Power Fail alarm state. Supported by RAy2 only."
alarmNetBitrate,1.3.6.1.4.1.33555.1.1.8.11,alarmstate,read-only,objecttype,scalar,"Air Speed below Limit alarm state. Supported by RAy2 only."
