OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxMvpnMIB,1.3.6.1.4.1.2636.5.12.1,,,moduleidentity,,"This MIB contains managed object definitions for multicast in BGP/MPLS IP VPNs defined by [MVPN]. Copyright (C) The Internet Society (2012)."
jnxMvpnNotifications,1.3.6.1.4.1.2636.5.12.1.0,,,objectidentity,,""
jnxMvpnMvrfChange,1.3.6.1.4.1.2636.5.12.1.0.2,,,notificationtype,,"A mvpnMvrfChange notification signifies a change about a MVRF in the device. The change event can be creation of the MVRF, deletion of the MVRF or an update on the I-PMSI or S-PMSI configuration of the MVRF. The change event is indicated by mvpnGenOperStatusChange embedded in the notification. The user can then query mvpnGeneralTable, and/or mvpnSpmsiConfigTable to get the details of the change as necessary. Note: Since the creation of a MVRF is often followed by configuration of I-PMSI and/or S-PMSIs for the MVRF, more than one (three at most) notifications for a MVRF may be generated serially, and it is really not necessary to generate all three of them. An agent may choose to generate a notification for the last event only, that is for S-PMSI configuration. Similarly, deletion of I-PMSI and S-PMSI configuration on a MVRF happens before a MVRF is deleted and it is recommended that the agent send the notification for MVRF deletion event only."
jnxMvpnObjects,1.3.6.1.4.1.2636.5.12.1.1,,,objectidentity,,""
jnxMvpnScalars,1.3.6.1.4.1.2636.5.12.1.1.1,,,objectidentity,,""
jnxMvpnMvrfNumber,1.3.6.1.4.1.2636.5.12.1.1.1.1,unsigned32,read-only,objecttype,scalar,"The number of MVRFs for IPv4 or IPv6 or mLDP C-Multicast that are present in this device."
jnxMvpnMvrfNumberV4,1.3.6.1.4.1.2636.5.12.1.1.1.2,unsigned32,read-only,objecttype,scalar,"The number of MVRFs for IPv4 C-Multicast that are present in this device."
jnxMvpnMvrfNumberV6,1.3.6.1.4.1.2636.5.12.1.1.1.3,unsigned32,read-only,objecttype,scalar,"The number of MVRFs for IPv6 C-Multicast that are present in this device."
jnxMvpnMvrfNumberPimV4,1.3.6.1.4.1.2636.5.12.1.1.1.4,unsigned32,read-only,objecttype,scalar,"The number of PIM-MVPN MVRFs for IPv4 C-Multicast that are present in this device."
jnxMvpnMvrfNumberPimV6,1.3.6.1.4.1.2636.5.12.1.1.1.5,unsigned32,read-only,objecttype,scalar,"The number of PIM-MVPN MVRFs for IPv6 C-Multicast that are present in this device."
jnxMvpnMvrfNumberBgpV4,1.3.6.1.4.1.2636.5.12.1.1.1.6,unsigned32,read-only,objecttype,scalar,"The number of BGP-MVPN MVRFs for IPv4 C-Multicast that are present in this device."
jnxMvpnMvrfNumberBgpV6,1.3.6.1.4.1.2636.5.12.1.1.1.7,unsigned32,read-only,objecttype,scalar,"The number of BGP-MVPN MVRFs for IPv6 C-Multicast that are present in this device."
jnxMvpnMvrfNumberMldp,1.3.6.1.4.1.2636.5.12.1.1.1.8,unsigned32,read-only,objecttype,scalar,"The number of BGP-MVPN MVRFs for mLDP C-Multicast that are present in this device."
jnxMvpnNotificationEnable,1.3.6.1.4.1.2636.5.12.1.1.1.9,truthvalue,read-only,objecttype,scalar,"If this object is TRUE, then the generation of all notifications defined in this MIB is enabled."
jnxMvpnGeneral,1.3.6.1.4.1.2636.5.12.1.1.2,,,objectidentity,,""
jnxMvpnGeneralTable,1.3.6.1.4.1.2636.5.12.1.1.2.1,,no-access,objecttype,table,"This table specifies the general information about the MVRFs present in this device."
jnxMvpnGeneralEntry,1.3.6.1.4.1.2636.5.12.1.1.2.1.1,,no-access,objecttype,row,"An entry in this table is created for every MVRF in the device."
