OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cDot11ACMT,1.3.6.1.4.1.25506.2.75.1,,,moduleidentity,,"This MIB defines information as per wireless AC and tunnel between AP and AC. If NMS intends to get more detailed information for the AP and AC, it could refer entPhysicalIndex in the Entity MIB to get entity information. GLOSSARY IEEE 802.11 Standard to encourage interoperability among wireless networking equipment. Access point (AP) Transmitter/receiver (transceiver) device that commonly connects and transports data between a wireless network and a wired network. Access control (AC) To control and manage multi-APs, it will bridge wireless and wired network. Radio The chip set to receive and send wireless signal. Fat AP Applied in the home, SOHO and so on, and it could independently work without help from AC. Fit AP Applied in the enterprise environment, it will work under the control and management from AC. Control And Provisioning of Wireless Access Points Protocol The short name of protocol is CAPWAP. AC will control and manage AP by CAPWAP tunnel protocol defined by IETF. Also, a data tunnel will be set up between AC and AP. Basic Service Set The IEEE 802.11 BSS of an AP comprises of the stations directly associating with the AP. It will be identified by BSSID."
hh3cDot11ACObjectGroup,1.3.6.1.4.1.25506.2.75.1.1,,,objectidentity,,""
hh3cDot11ACObject,1.3.6.1.4.1.25506.2.75.1.1.1,,,objectidentity,,""
hh3cDot11CurrentACMACMode,1.3.6.1.4.1.25506.2.75.1.1.1.1,hh3cdot11macmodetype,read-only,objecttype,scalar,"Represents which MAC mode defined in the CAPWAP draft is in use for the AC."
hh3cDot11MaxAPNumPermitted,1.3.6.1.4.1.25506.2.75.1.1.1.2,integer32,read-only,objecttype,scalar,"Represents the maximum number of AP connection permitted for one AC."
hh3cDot11MaxStationNumPermitted,1.3.6.1.4.1.25506.2.75.1.1.1.3,integer32,read-only,objecttype,scalar,"Represents the maximum number of station connection permitted for one AC."
hh3cDot11ACLoadInfo,1.3.6.1.4.1.25506.2.75.1.1.2,,,objectidentity,,""
hh3cDot11APConnectCount,1.3.6.1.4.1.25506.2.75.1.1.2.1,integer32,read-only,objecttype,scalar,"Represents the total number of APs which are connecting to AC."
hh3cDot11StationConnectCount,1.3.6.1.4.1.25506.2.75.1.1.2.2,integer32,read-only,objecttype,scalar,"Represents the total number of stations which are accessing the WLAN service through AC."
hh3cDot11ACIFLoadInfoTable,1.3.6.1.4.1.25506.2.75.1.1.2.3,,no-access,objecttype,table,"Represents AP number information of interface."
