OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
docsRphyPtpMib,1.3.6.1.4.1.4491.2.1.32,,,moduleidentity,,"This MIB module contains the status and reporting objects for the Remote PHY CCAP Core and RPD PTP management. Copyright 2017 Cable Television Laboratories, Inc. All rights reserved."
docsRphyPtpNotifications,1.3.6.1.4.1.4491.2.1.32.0,,,objectidentity,,""
docsRphyPtpObjects,1.3.6.1.4.1.4491.2.1.32.1,,,objectidentity,,""
docsRphyPtpRpdMibObjects,1.3.6.1.4.1.4491.2.1.32.1.1,,,objectidentity,,""
docsRphyPtpRpdCurrentDataSetTable,1.3.6.1.4.1.4491.2.1.32.1.1.1,,no-access,objecttype,table,"See section 8.2.5 in [IEEE 1588] for details of the 1588 port dataset."
docsRphyPtpRpdCurrentDataSetEntry,1.3.6.1.4.1.4491.2.1.32.1.1.1.1,,no-access,objecttype,row,"The conceptual row of docsRphyPtpRpdCurrentDataSetTable."
docsRphyPtpRpdCurrentDataSetStepsRemoved,1.3.6.1.4.1.4491.2.1.32.1.1.1.1.1,unsigned32,read-only,objecttype,column,"This attribute is the number of communication paths traversed between the local clock and the grandmaster clock. The initialization value is 0."
docsRphyPtpRpdCurrentDataSetOffsetFromMaster,1.3.6.1.4.1.4491.2.1.32.1.1.1.1.2,integer32,read-only,objecttype,column,"This attribute is an implementation-specific representation of the current value of the time difference between a master and a slave as computed by the slave."
docsRphyPtpRpdCurrentDataSetMeanPathDelay,1.3.6.1.4.1.4491.2.1.32.1.1.1.1.3,unsigned32,read-only,objecttype,column,"This attribute is an implementation-specific representation of the current value of the mean propagation time between a master and slave clock as computed by the slave. Zero means that the path delay is unavailable."
docsRphyPtpRpdClockStatusTable,1.3.6.1.4.1.4491.2.1.32.1.1.2,,no-access,objecttype,table,"See section 8.2.5 in [IEEE 1588] for details of the 1588 port dataset."
docsRphyPtpRpdClockStatusEntry,1.3.6.1.4.1.4491.2.1.32.1.1.2.1,,no-access,objecttype,row,"The conceptual row of docsRphyPtpRpdClockStatusTable."
docsRphyPtpRpdClockStatusClockState,1.3.6.1.4.1.4491.2.1.32.1.1.2.1.1,integer,read-only,objecttype,column,"This attribute represents the current state of the clock. Enumeration: 'freerun': 1, 'phaseAligned': 5, 'acquiring': 3, 'holdover': 2, 'freqLocked': 4."
docsRphyPtpRpdClockStatusLastStateChange,1.3.6.1.4.1.4491.2.1.32.1.1.2.1.2,timeticks,read-only,objecttype,column,"This attribute represents the value in TimeTicks when the clock state last changed."
docsRphyPtpRpdClockStatusPacketsSent,1.3.6.1.4.1.4491.2.1.32.1.1.2.1.3,counter64,read-only,objecttype,column,"This attribute represents the number of PTP packets sent for this clock."
docsRphyPtpRpdClockStatusPacketsReceived,1.3.6.1.4.1.4491.2.1.32.1.1.2.1.4,counter64,read-only,objecttype,column,"This attribute represents the number of PTP packets received for this clock."
docsRphyPtpRpdClockStatusComputedPhaseOffset,1.3.6.1.4.1.4491.2.1.32.1.1.2.1.5,unsigned32,read-only,objecttype,column,"This attribute specifies the phase offset that the locking algorithm computed in the last 60 sec interval. 0xFFFFFFFF means offset unknown."
docsRphyPtpRpdClockStatusCounterDiscontinuityTime,1.3.6.1.4.1.4491.2.1.32.1.1.2.1.6,timestamp,read-only,objecttype,column,"This attribute represents the value of sysUpTime on the most recent occasion at which any one or more of this interface's counters suffered a discontinuity. If no such discontinuities have occurred since the last re-initialization of the local management subsystem, then this object contains a zero value."
docsRphyPtpRpdPortDataSetTable,1.3.6.1.4.1.4491.2.1.32.1.1.3,,no-access,objecttype,table,"See section 8.2.5 in [IEEE 1588] for details of the 1588 port dataset."
docsRphyPtpRpdPortDataSetEntry,1.3.6.1.4.1.4491.2.1.32.1.1.3.1,,no-access,objecttype,row,"The conceptual row of docsRphyPtpRpdPortDataSetTable."
docsRphyPtpRpdPortDataSetPortNumber,1.3.6.1.4.1.4491.2.1.32.1.1.3.1.1,unsigned32,no-access,objecttype,column,"This key attribute is the port number of the local clock port. Port numbers 0 and 65,535 are reserved and cannot be used for real clock ports. See [IEEE 1588] for more information. When a PTP clock has N ports, the CCAP Core MUST set the port number to a value in the interval 1..N."
docsRphyPtpRpdPortDataSetPortState,1.3.6.1.4.1.4491.2.1.32.1.1.3.1.2,unsigned32,read-only,objecttype,column,"This attribute is the state of this PTP clock port. See Table 8 in [IEEE 1588]."
docsRphyPtpRpdPortDataSetMeanPathDelay,1.3.6.1.4.1.4491.2.1.32.1.1.3.1.3,integer32,read-only,objecttype,column,"This attribute is an implementation-specific representation of the current value of the mean propagation time between a master and slave clock as computed by the slave. Zero means that the path delay is unavailable."
docsRphyPtpRpdPtpPortStatusTable,1.3.6.1.4.1.4491.2.1.32.1.1.4,,no-access,objecttype,table,"Port Ptp Status is an instantiation of the abstract class PtpPortStatus and inherits those common attributes"
docsRphyPtpRpdPtpPortStatusEntry,1.3.6.1.4.1.4491.2.1.32.1.1.4.1,,no-access,objecttype,row,"The conceptual row of docsRphyPtpRpdCorePtpPortStatusTable ."
docsRphyPtpRpdPtpPortStatusPortNumber,1.3.6.1.4.1.4491.2.1.32.1.1.4.1.1,unsigned32,no-access,objecttype,column,"This key attribute is the port number of the local clock port."
docsRphyPtpRpdPtpPortStatusRpdEnetPortIndex,1.3.6.1.4.1.4491.2.1.32.1.1.4.1.2,unsigned32,no-access,objecttype,column,"This key attribute is the port number of the local clock port."
docsRphyPtpRpdPtpPortStatusRpdPtpPortIndex,1.3.6.1.4.1.4491.2.1.32.1.1.4.1.3,unsigned32,no-access,objecttype,column,"This key attribute is the port number of the local clock port."
docsRphyPtpRpdPtpPortStatusPacketsSent,1.3.6.1.4.1.4491.2.1.32.1.1.4.1.4,counter64,read-only,objecttype,column,"This attribute represents the number of PTP packets sent for this clock port."
docsRphyPtpRpdPtpPortStatusPacketsReceived,1.3.6.1.4.1.4491.2.1.32.1.1.4.1.5,counter64,read-only,objecttype,column,"This attribute represents the number of PTP packets received for this clock port."
docsRphyPtpRpdPtpPortStatusCounterDiscontinuityTime,1.3.6.1.4.1.4491.2.1.32.1.1.4.1.6,timestamp,read-only,objecttype,column,"This attribute represents the value of sysUpTime on the most recent occasion at which any one or more of this interface's counters suffered a discontinuity. If no such discontinuities have occurred since the last re-initialization of the local management subsystem, then this object contains a zero value."
docsRphyPtpRpdPortMasterClockStatusTable,1.3.6.1.4.1.4491.2.1.32.1.1.5,,no-access,objecttype,table,"This table contains Port MasterClock Status attributes."
docsRphyPtpRpdPortMasterClockStatusEntry,1.3.6.1.4.1.4491.2.1.32.1.1.5.1,,no-access,objecttype,row,"The conceptual row of docsRphyPtpRpdPortMasterClockStatusTable."
docsRphyPtpRpdPortMasterClockStatusMasterPriority,1.3.6.1.4.1.4491.2.1.32.1.1.5.1.1,unsigned32,no-access,objecttype,column,"This key attribute is the priority of the master clock configured for the PTP template assigned to this PTP clock port. Low numbers are higher priority."
docsRphyPtpRpdPortMasterClockStatusPacketsSent,1.3.6.1.4.1.4491.2.1.32.1.1.5.1.2,counter64,read-only,objecttype,column,"This attribute represents the number of PTP packets sent to this master for this slave clock port."
docsRphyPtpRpdPortMasterClockStatusPacketsReceived,1.3.6.1.4.1.4491.2.1.32.1.1.5.1.3,counter64,read-only,objecttype,column,"This attribute represents the number of PTP packets received from this master for this slave clock port."
docsRphyPtpRpdPortMasterClockStatusMasterClockId,1.3.6.1.4.1.4491.2.1.32.1.1.5.1.4,octet string,read-only,objecttype,column,"This attribute specifies the clock identifier of this master clock."
docsRphyPtpRpdPortMasterClockStatusMasterClockPortNumber,1.3.6.1.4.1.4491.2.1.32.1.1.5.1.5,unsigned32,read-only,objecttype,column,"This attribute specifies master clock's port number."
docsRphyPtpRpdPortMasterClockStatusTwoStepFlag,1.3.6.1.4.1.4491.2.1.32.1.1.5.1.6,truthvalue,read-only,objecttype,column,"This attribute specifies whether the Two Step process is used (i.e., the clock is a two-step clock)."
docsRphyPtpRpdPortMasterClockStatusIsBmc,1.3.6.1.4.1.4491.2.1.32.1.1.5.1.7,truthvalue,read-only,objecttype,column,"This attribute represents whether or not this master is the current Best Master Clock (i.e., the master clock currently in use for this slave clock)."
docsRphyPtpRpdPortMasterClockStatusIsMasterConnected,1.3.6.1.4.1.4491.2.1.32.1.1.5.1.8,truthvalue,read-only,objecttype,column,"This attribute is set to TRUE if a signaling session with the master is successfully established. When a slave node receives an announce and a sync message from the master, the CCAP Core SHOULD consider the session to be successfully established."
docsRphyPtpRpdPortMasterClockStatusStatusDomain,1.3.6.1.4.1.4491.2.1.32.1.1.5.1.9,unsigned32,read-only,objecttype,column,"This attribute is the PTP master domain."
docsRphyPtpRpdPortMasterClockStatusFreqOffset,1.3.6.1.4.1.4491.2.1.32.1.1.5.1.10,unsigned32,read-only,objecttype,column,"This attribute specifies the frequency offset that the locking algorithm computed per master in the last 60 sec interval. 0xFFFFFFFF means offset unknown."
docsRphyPtpRpdPortMasterClockStatusCounterDiscontinuityTime,1.3.6.1.4.1.4491.2.1.32.1.1.5.1.11,timestamp,read-only,objecttype,column,"This attribute contains the value of sysUpTime on the most recent occasion at which any one or more of this interface's counters suffered a discontinuity. If no such discontinuities have occurred since the last re-initialization of the local management subsystem, then this object contains a zero value."
docsRphyPtpCcapMibObjects,1.3.6.1.4.1.4491.2.1.32.1.2,,,objectidentity,,""
docsRphyPtpCcapDefaultDataSet,1.3.6.1.4.1.4491.2.1.32.1.2.1,,,objectidentity,,""
docsRphyPtpCcapDefaultDataSetTwoStepFlag,1.3.6.1.4.1.4491.2.1.32.1.2.1.1,truthvalue,read-only,objecttype,scalar,"This attribute specifies whether the Two Step process is used (i.e., the clock is a two-step clock)."
docsRphyPtpCcapDefaultDataSetClockIdentity,1.3.6.1.4.1.4491.2.1.32.1.2.1.2,octet string,read-only,objecttype,scalar,"This attribute specifies the default Dataset clock identity."
docsRphyPtpCcapDefaultDataSetPriority1,1.3.6.1.4.1.4491.2.1.32.1.2.1.3,unsigned32,read-only,objecttype,scalar,"This attribute specifies the default Dataset clock Priority1. Lower values take precedence."
docsRphyPtpCcapDefaultDataSetPriority2,1.3.6.1.4.1.4491.2.1.32.1.2.1.4,unsigned32,read-only,objecttype,scalar,"This attribute specifies the default Dataset clock Priority2. Lower values take precedence."
docsRphyPtpCcapDefaultDataSetSlaveOnly,1.3.6.1.4.1.4491.2.1.32.1.2.1.5,truthvalue,read-only,objecttype,scalar,"This attribute specifies whether the SlaveOnly flag is set."
docsRphyPtpCcapDefaultDataSetQualityClass,1.3.6.1.4.1.4491.2.1.32.1.2.1.6,unsigned32,read-only,objecttype,scalar,"This attribute of an ordinary or boundary clock denotes the traceability of the time or frequency distributed by the grandmaster clock. See section 7.6.2.4 in [IEEE 1588]."
