OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathQOSCOS,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.3.3,,,moduleidentity,,"The MIB definitions for Quality of Service - CoS Flex package."
agentCosMapCfgGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.3.3.1,,,objectidentity,,""
agentCosMapIpPrecTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.3.3.1.1,,no-access,objecttype,table,"A table mapping evaluated IP precedence to Traffic Class for a specific physical port. Traffic class is a number in the range (0..(dot1dPortNumTrafficClasses-1))."
agentCosMapIpPrecEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.3.3.1.1.1,,no-access,objecttype,row,"IP Precedence to Traffic Class mapping for a port."
agentCosMapIpPrecIntfIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.3.3.1.1.1.1,interfaceindexorzero,no-access,objecttype,column,"This is a unique index for an entry in the agentCosMapIpPrecTable. A non-zero value indicates the ifIndex for the corresponding interface entry in the ifTable. A value of zero represents global configuration, which in turn causes all interface entries to be updated for a set operation, or reflects the most recent global setting for a get operation."
agentCosMapIpPrecValue,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.3.3.1.1.1.2,unsigned32,no-access,objecttype,column,"The IP precedence value contained in the received frame. This value is only indicated in IP packets, but is independent of both media-type and frame tagging. Non-IP packets are handled in accordance with the dot1dPortDefaultUserPriority value of the ingress port."
agentCosMapIpPrecTrafficClass,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.3.3.1.1.1.3,unsigned32,read-write,objecttype,column,"Traffic class priority queue the received frame is mapped to. This represents the actual configuration setting the port is using."
agentCosMapIpDscpTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.3.3.1.2,,no-access,objecttype,table,"A table mapping evaluated IP DSCP to Traffic Class for a specific physical port. Traffic class is a number in the range (0..(dot1dPortNumTrafficClasses-1))."
agentCosMapIpDscpEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.3.3.1.2.1,,no-access,objecttype,row,"IP DSCP to Traffic Class mapping for a port."
agentCosMapIpDscpIntfIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.3.3.1.2.1.1,interfaceindexorzero,no-access,objecttype,column,"This is a unique index for an entry in the agentCosMapIpDscpTable. A non-zero value indicates the ifIndex for the corresponding interface entry in the ifTable. A value of zero represents global configuration, which in turn causes all interface entries to be updated for a set operation, or reflects the most recent global setting for a get operation."
agentCosMapIpDscpValue,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.3.3.1.2.1.2,unsigned32,no-access,objecttype,column,"The IP DSCP value contained in the received frame. This value is only indicated in IP packets, but is independent of both media-type and frame tagging. Non-IP packets are handled in accordance with the dot1dPortDefaultUserPriority value of the ingress port."
agentCosMapIpDscpTrafficClass,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.3.3.1.2.1.3,unsigned32,read-write,objecttype,column,"Traffic class priority queue the received frame is mapped to."
agentCosMapIntfTrustTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.3.3.1.3,,no-access,objecttype,table,"Specifies the interface trust mode of operation for a port. The trust mode setting determines which COS mapping table is used for directing ingress packets to a Traffic Class."
agentCosMapIntfTrustEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.3.3.1.3.1,,no-access,objecttype,row,"COS interface trust mode."
agentCosMapIntfTrustIntfIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.3.3.1.3.1.1,interfaceindexorzero,no-access,objecttype,column,"This is a unique index for an entry in the agentCosMapIntfTrustTable. A non-zero value indicates the ifIndex for the corresponding interface entry in the ifTable. A value of zero represents global configuration, which in turn causes all interface entries to be updated for a set operation, or reflects the most recent global setting for a get operation."
agentCosMapIntfTrustMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.3.3.1.3.1.2,integer,read-write,objecttype,column,"The class of service trust mode of an interface. When set to a trusted mode, the appropriate COS mapping table is used as follows: trustDot1p(2) : dot1dTrafficClassTable trustIpPrecedence(3): agentCosMapIpPrecTable trustIpDscp(4): agentCosMapIpDscpTable For an untrusted(1) interface, packets are handled in accordance with the dot1dPortDefaultUserPriority value of the ingress port. Enumeration: 'trustIpPrecedence': 3, 'trustIpDscp': 4, 'trustDot1p': 2, 'untrusted': 1."
agentCosMapUntrustedTrafficClass,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.3.3.1.3.1.3,unsigned32,read-only,objecttype,column,"The traffic class (i.e. hardware queue) to which all untrusted traffic is assigned. This includes all traffic when the agentCosMapIntfTrustMode is set to untrusted(1), or just non-IP packets when in trustIpPrecedence(3) or trustIpDscp(4) modes. This is a read-only object that reflects the current setting of the dot1dPortDefaultUserPriority object as mapped to a traffic class through the dot1dTrafficClassEntry."
agentCosQueueCfgGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.3.3.2,,,objectidentity,,""
agentCosQueueNumQueuesPerPort,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.3.3.2.1,unsigned32,read-only,objecttype,scalar,"The number of configurable COS queues per port supported by the hardware device."
agentCosQueueNumDropPrecedenceLevels,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.3.3.2.2,unsigned32,read-only,objecttype,scalar,"The number of distinct drop precedence levels per queue supported by the hardware device. These levels are typically used when configuring the queue management tail drop and WRED parameters."
agentCosQueueControlTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.3.3.2.3,,no-access,objecttype,table,"Table of class-of-service queue configuration controls for the specified interface."
agentCosQueueControlEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.3.3.2.3.1,,no-access,objecttype,row,"Provides a general control mechanism that affects all queues on a given interface."
agentCosQueueIntfIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.3.3.2.3.1.1,interfaceindexorzero,no-access,objecttype,column,"This is a unique index for an entry in the agentCosQueueControlTable, agentCosQueueTable, or agentCosQueueMgmtTable. A non-zero value indicates the ifIndex for the corresponding interface entry in the ifTable. A value of zero represents global configuration, which in turn causes all interface entries to be updated for a set operation, or reflects the most recent global setting for a get operation."
agentCosQueueIntfShapingRate,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.3.3.2.3.1.2,unsigned32,read-write,objecttype,column,"Maximum bandwidth allowed for this interface as a whole, typically used to shape the outbound transmission rate. The value is specified in terms of percentage of overall link speed for the port in 1% increments. A value of 0 means there is no maximum bandwidth limit in effect and that the interface is allowed to transmit up to its maximum line rate (i.e., work conserving method). The default value is 0. When set to a non-zero value, the interface is restricted to using at most the bandwidth specified in this object for the outbound transmission rate (i.e., non-work-conserving method). This bandwidth value is independent of any per-queue maximum bandwidth value(s) in effect for the interface, as specified in the agentCosQueueMaxBandwidth ohject, and should be considered as a second-level transmission rate control mechanism that regulates the output of the entire interface regardless of which queues originate the outbound traffic. Valid value ranges depend on the value returned by object agentCosQueueIntfShapingRateUnits. If that object returns percent(1), agentCosQueueIntfShapingRate accepts values 0..100. If that object returns kbps(2), agentCosQueueIntfShapingRate accepts values 0,64..4294967295."
agentCosQueueMgmtTypeIntf,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.3.3.2.3.1.3,integer,read-write,objecttype,column,"The management technique used for all queues on this interface. If taildrop(1), then all new packets presented to the queues are dropped based on some maximum threshold value(s). If wred(2), then an active queue management scheme is employed whereby packet drop precedence is considered during times of queue congestion using WRED parameters. The necessary queue management parameters are specified in the agentCosQueueMgmtTable for the corresponding agentCosQueueIntfIndex value. The default for this object is taildrop(1). Implementations that support this object but do not support weighted RED must return taildrop(1) for this value and must not allow a value of wred(2) to be set. Enumeration: 'wred': 2, 'taildrop': 1."
