OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwBgpMIB,1.3.6.1.4.1.2011.5.25.177,,,moduleidentity,,"The Mib module for management of BGP/VPN. Huawei Technologies co.,Ltd. Supplementary information may be available at: http://www.huawei.com"
hwBgpObjects,1.3.6.1.4.1.2011.5.25.177.1,,,objectidentity,,""
hwBgpPeers,1.3.6.1.4.1.2011.5.25.177.1.1,,,objectidentity,,""
hwBgpPeerAddrFamilyTable,1.3.6.1.4.1.2011.5.25.177.1.1.1,,no-access,objecttype,table,"BGP Peer Address Family Table. This table contains information about the address family for BGP peers."
hwBgpPeerAddrFamilyEntry,1.3.6.1.4.1.2011.5.25.177.1.1.1.1,,no-access,objecttype,row,"The information about the address family for BGP peers."
hwBgpPeerInstanceId,1.3.6.1.4.1.2011.5.25.177.1.1.1.1.1,unsigned32,no-access,objecttype,column,"The index of the instance for the remote BGP peer."
hwBgpPeerAddrFamilyAfi,1.3.6.1.4.1.2011.5.25.177.1.1.1.1.2,hwbgpafi,no-access,objecttype,column,"The index of the address family for the remote BGP peer."
hwBgpPeerAddrFamilySafi,1.3.6.1.4.1.2011.5.25.177.1.1.1.1.3,hwbgpsafi,no-access,objecttype,column,"The index of the sub-address family for the remote peer."
hwBgpPeerType,1.3.6.1.4.1.2011.5.25.177.1.1.1.1.4,inetaddresstype,no-access,objecttype,column,"The type of the address family for the remote BGP peer."
hwBgpPeerIPAddr,1.3.6.1.4.1.2011.5.25.177.1.1.1.1.5,inetaddress,no-access,objecttype,column,"The IP address of the remote BGP peer."
hwBgpPeerVrfName,1.3.6.1.4.1.2011.5.25.177.1.1.1.1.6,octet string,read-only,objecttype,column,"The name of the VPN instance."
hwBgpPeerTable,1.3.6.1.4.1.2011.5.25.177.1.1.2,,no-access,objecttype,table,"BGP Peer Table. This table contains information about the connections for BGP peers."
hwBgpPeerEntry,1.3.6.1.4.1.2011.5.25.177.1.1.2.1,,no-access,objecttype,row,"The information about the connections with BGP peers."
hwBgpPeerNegotiatedVersion,1.3.6.1.4.1.2011.5.25.177.1.1.2.1.1,unsigned32,read-only,objecttype,column,"The version negotiated with the remote BGP peer."
hwBgpPeerRemoteAs,1.3.6.1.4.1.2011.5.25.177.1.1.2.1.2,unsigned32,read-only,objecttype,column,"The AS number of the remote BGP peer."
hwBgpPeerRemoteAddr,1.3.6.1.4.1.2011.5.25.177.1.1.2.1.4,inetaddress,read-only,objecttype,column,"The IP address of the remote BGP peer."
