OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlinkPrimeCableDiagMIB,1.3.6.1.4.1.171.15.1,,,,,""
dpCableDiagNotifications,1.3.6.1.4.1.171.15.1.0,,,,,""
dpCableDiagObjects,1.3.6.1.4.1.171.15.1.1,,,,,""
dpCableDiagIfTable,1.3.6.1.4.1.171.15.1.1.1,,,,table,"A table contains a list of information about test on the devices interfaces. Note that entries will exist in this table when the corresponding interface is capable to run test."
dpCableDiagIfEntry,1.3.6.1.4.1.171.15.1.1.1.1,,,,row,"An entry in the dpCableDiagIfTable, contains the testing controls on an interface."
dpCableDiagIfAction,1.3.6.1.4.1.171.15.1.1.1.1.1,,,,column,"This object control the action to be executed on the interface. noOp(1) - No action is taken if this object is set to noOp. When read, the value noOp is returned. test(2) - Start the test on the interface. clear(3) - Clear all the test results on the interface. The value of the following objects of the entry will become other. -- dpCableDiagResultPair1Status -- dpCableDiagResultPair2Status -- dpCableDiagResultPair3Status -- dpCableDiagResultPair4Status The value of the following objects of the entry will become -1 (unavailable) -- dpCableDiagResultPair1Length -- dpCableDiagResultPair2Length -- dpCableDiagResultPair3Length -- dpCableDiagResultPair4Length The value of dpCableDiagResultStatus of the entry will become notRun."
dpCableDiagResultTable,1.3.6.1.4.1.171.15.1.1.2,,,,table,"A table contains a list of interfaces cable situation. Note that entries will exist in this table when the corresponding interface is a copper Ethernet port."
dpCableDiagResultEntry,1.3.6.1.4.1.171.15.1.1.2.1,,,,row,"An entry in dpCableDiagResultTable contains cable situation of an interface."
dpCableDiagResultCableStatus,1.3.6.1.4.1.171.15.1.1.2.1.1,,,,column,"The status of a pair of the cable. no_result(0) - The cable have not do cable daig or result have been clear. ok(1) - The pair or cable has no error. noCable(2) - The port does not have any cable connection to the remote partner. open(3) - The cable in the error pair does not have a connection at the specified position. short(4) - The cable in the error pair has a short problem at the specified position. openOrShort(5) - The PHY has no capability to distinguish between open and short state. crosstalk(6)- The cable in the error pair has a crosstalk problem at the specified position."
dpCableDiagResultCableLength,1.3.6.1.4.1.171.15.1.1.2.1.2,,,,column,"This object indicates the approximate length or length to the failure of the cable. This value is in meter units. The special value of -1 indicates the length is unavailable."
dpCableDiagLinkStatus,1.3.6.1.4.1.171.15.1.1.2.1.3,,,,column,"The current link operational state of the interface."
dpCableDiagInterfaceType,1.3.6.1.4.1.171.15.1.1.2.1.4,,,,column,"The current port type of the interface."
dpCableDiagConformance,1.3.6.1.4.1.171.15.1.2,,,,,""
dpCableDiagCompliances,1.3.6.1.4.1.171.15.1.2.1,,,,,""
dpCableDiagGroups,1.3.6.1.4.1.171.15.1.2.1.2,,,,,""
