OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sun,1.3.6.1.4.1.42,,,objectidentity,,""
products,1.3.6.1.4.1.42.2,,,objectidentity,,""
sunFire,1.3.6.1.4.1.42.2.70,,,objectidentity,,""
sunPlatMIB,1.3.6.1.4.1.42.2.70.101,,,moduleidentity,,"SUN-PLATFORM-MIB.mib Version 1.19 Copyright 2003, by Sun Microsystems, Inc. All rights reserved. Use is subject to license terms. The SUN-PLATFORM-MIB provides extensions to the ENTITY-MIB (RFC2737) where each entity modelled in the system is represented by means of extensions to the entPhysicalTable. Certain of the attributes in the entPhysicalTable are applicable to the model presented by the SUN-PLATFORM-MIB and are explained below: The entries in the entPhysicalTable have the following significance with respect to the SUN-PLATFORM-MIB model: entPhysicalIndex containment, M.3100, fig. 2, index for table extensions. entPhysicalContainedIn containment, M.3100, fig. 2 entPhysicalClass Used to select applicable table extensions, Managed Object Class, M.3100, Table 1 entPhysicalHardwareRev version, M.3100, sec. 5.71 entPhysicalFirmwareRev version, M.3100, sec. 5.71 entPhysicalSoftwareRev version, M.3100, sec. 5.71 entPhysicalMfgName vendorName, M.3100, sec. 5.70 entPhysicalAlias userLabel, M.3100, sec. 5.69 Part of this MIB module is an SNMP version of the Generic Network Information Model (NIM) presented in ITU-T M.3100. This information is further extended by attributes derived from the CIM v2.5 Schema. The containment hierarchy is modelled using the ENTITY-MIB (RFC2737) where each entity modelled in the system is represented by means of extensions to the entPhysicalTable. Where an entity is an instance of a managed object class which is sub-classed from another, the attributes of each class are modelled in a separate table extension. For example for an entity with an entPhysicalClass of module(9), which corresponds to a Circuit Pack, sub-classed from Equipment, an entry will exist in the sunPlatEquipmentTable, with additional attributes in the sunPlatCircuitPackTable. References are made to the following recommendations/revisions: ITU-T M.3100 (07/95) CCITT X.721 (1992 E) CCITT X.731 (1992 E) (01/92) CCITT X.733 (1992 E) CCITT X.734 (1992 E) CCITT X.735 (1992 E) (09/92) CIM Schema: Version 2.5"
sunPlatMIBObjects,1.3.6.1.4.1.42.2.70.101.1,,,objectidentity,,""
sunPlatMIBPhysicalObjects,1.3.6.1.4.1.42.2.70.101.1.1,,,objectidentity,,""
sunPlatStartTime,1.3.6.1.4.1.42.2.70.101.1.1.1,dateandtime,read-only,objecttype,scalar,"The time at which the agent was last started; in other words, the time at which sysUpTime was zero."
sunPlatEquipmentTable,1.3.6.1.4.1.42.2.70.101.1.1.2,,no-access,objecttype,table,"The NIM Equipment table. This table augments the entPhysicalTable to provide the attributes defined for equipment under M.3100, sec. 3.2.2. Additional packages may be supported using further table extensions. The sunPlatEquipmentTable is valid for entPhysicalClass values of chassis(3), backplane(4), container(5), powerSupply(6), fan(7), sensor(8), module(9), and other(1)."
sunPlatEquipmentEntry,1.3.6.1.4.1.42.2.70.101.1.1.2.1,,no-access,objecttype,row,"An entry in the NIM Equipment table. Each entry of this table represents a piece of equipment within the network element of the type specified by entPhysicalClass."
sunPlatEquipmentAdministrativeState,1.3.6.1.4.1.42.2.70.101.1.1.2.1.1,sunplatadministrativestate,read-write,objecttype,column,"An enumerated value which describes the Administrative State of the managed object as defined in X.731, sec. 8.1.1.3."
sunPlatEquipmentOperationalState,1.3.6.1.4.1.42.2.70.101.1.1.2.1.2,sunplatoperationalstate,read-only,objecttype,column,"An enumerated value which describes the Operational State of the managed object as defined in X.731, sec. 8.1.1.1."
sunPlatEquipmentAlarmStatus,1.3.6.1.4.1.42.2.70.101.1.1.2.1.3,sunplatalarmstatus,read-only,objecttype,column,"The value of this object identifies the Alarm Status of the managed object as defined in M.3100, sec. 5.8."
sunPlatEquipmentUnknownStatus,1.3.6.1.4.1.42.2.70.101.1.1.2.1.4,truthvalue,read-only,objecttype,column,"This attribute identifies whether or not the state of the entity is known as defined as Unknown Status in X.731, sec. 8.1.2.6."
sunPlatEquipmentLocationName,1.3.6.1.4.1.42.2.70.101.1.1.2.1.5,snmpadminstring,read-write,objecttype,column,"The specific or general location of the component as defined as Location Name in M.3100, sec. 5.37."
sunPlatEquipmentHolderTable,1.3.6.1.4.1.42.2.70.101.1.1.3,,no-access,objecttype,table,"The NIM Equipment-Holder table. This table augments the entPhysicalTable to provide the attributes defined for equipmentHolder under M.3100, sec. 3.2.3. It is valid for an entPhysicalClass of container(5)."
sunPlatEquipmentHolderEntry,1.3.6.1.4.1.42.2.70.101.1.1.3.1,,no-access,objecttype,row,"An entry in the NIM Equipment-Holder table. Each entry of this table represents a component within the network element that accepts a replaceable Circuit Pack."
sunPlatEquipmentHolderType,1.3.6.1.4.1.42.2.70.101.1.1.3.1.1,sunplatequipmentholdertype,read-only,objecttype,column,"The type of the component as defined in M.3100, sec. 5.26."
sunPlatEquipmentHolderAcceptableTypes,1.3.6.1.4.1.42.2.70.101.1.1.3.1.2,snmpadminstring,read-only,objecttype,column,"The types of Circuit Pack that can be supported by the slot, separated by newline characters as defined in M.3100, sec. 5.2."
