OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
denialOfService,1.3.6.1.4.1.7244.2.31,,,moduleidentity,,"The Quanta Private MIB for Denial of Service."
agentSwitchDenialOfServiceGroup,1.3.6.1.4.1.7244.2.31.1,,,objectidentity,,""
agentSwitchDenialOfServiceSIPDIPMode,1.3.6.1.4.1.7244.2.31.1.1,integer,read-write,objecttype,scalar,"Enables or Disables the SIP=DIP Denial of Service protection feature. Enumeration: 'enable': 1, 'disable': 2."
agentSwitchDenialOfServiceFirstFragMode,1.3.6.1.4.1.7244.2.31.1.2,integer,read-write,objecttype,scalar,"Enables or Disables the First Fragment Denial of Service protection feature. Enumeration: 'enable': 1, 'disable': 2."
agentSwitchDenialOfServiceTCPHdrSize,1.3.6.1.4.1.7244.2.31.1.3,integer32,read-write,objecttype,scalar,"Configures the Minimum allowed TCP Header size. This is active if the First Fragment Denial of Service protection feature is enabled."
agentSwitchDenialOfServiceTCPFragMode,1.3.6.1.4.1.7244.2.31.1.4,integer,read-write,objecttype,scalar,"Enables or Disables the TCP Fragment Denial of Service protection feature. Enumeration: 'enable': 1, 'disable': 2."
agentSwitchDenialOfServiceTCPFlagMode,1.3.6.1.4.1.7244.2.31.1.5,integer,read-write,objecttype,scalar,"Enables or Disables the TCP Flag Denial of Service protection feature. Enumeration: 'enable': 1, 'disable': 2."
agentSwitchDenialOfServiceL4PortMode,1.3.6.1.4.1.7244.2.31.1.6,integer,read-write,objecttype,scalar,"Enables or Disables the L4 Port Denial of Service protection feature. Enumeration: 'enable': 1, 'disable': 2."
agentSwitchDenialOfServiceICMPMode,1.3.6.1.4.1.7244.2.31.1.7,integer,read-write,objecttype,scalar,"Enables or Disables the ICMP Denial of Service protection feature. Enumeration: 'enable': 1, 'disable': 2."
agentSwitchDenialOfServiceICMPSize,1.3.6.1.4.1.7244.2.31.1.8,integer32,read-write,objecttype,scalar,"Configures the Maximum allowed ICMP data size. This is active if the ICMP Denial of Service protection feature is enabled."
agentSwitchDenialOfServiceSMACDMACMode,1.3.6.1.4.1.7244.2.31.1.9,integer,read-write,objecttype,scalar,"Enables or Disables the SMAC=DMAC Denial of Service protection feature. Enumeration: 'enable': 1, 'disable': 2."
agentSwitchDenialOfServiceTCPOffsetMode,1.3.6.1.4.1.7244.2.31.1.10,integer,read-write,objecttype,scalar,"Enables or Disables the TCP Offset Denial of Service protection feature. Enumeration: 'enable': 1, 'disable': 2."
agentSwitchDenialOfServiceTCPFlagSeqMode,1.3.6.1.4.1.7244.2.31.1.11,integer,read-write,objecttype,scalar,"Enables or Disables the TCP Flag and Sequence Denial of Service protection feature. Enumeration: 'enable': 1, 'disable': 2."
agentSwitchDenialOfServiceTCPPortMode,1.3.6.1.4.1.7244.2.31.1.12,integer,read-write,objecttype,scalar,"Enables or Disables the TCP Port Denial of Service protection feature. Enumeration: 'enable': 1, 'disable': 2."
agentSwitchDenialOfServiceUDPPortMode,1.3.6.1.4.1.7244.2.31.1.13,integer,read-write,objecttype,scalar,"Enables or Disables the UDP Port Denial of Service protection feature. Enumeration: 'enable': 1, 'disable': 2."
agentSwitchDenialOfServiceTCPSynMode,1.3.6.1.4.1.7244.2.31.1.14,integer,read-write,objecttype,scalar,"Enables or Disables the TCP Syn Denial of Service protection feature. Enumeration: 'enable': 1, 'disable': 2."
agentSwitchDenialOfServiceTCPSynFinMode,1.3.6.1.4.1.7244.2.31.1.15,integer,read-write,objecttype,scalar,"Enables or Disables the TCP Syn and Fin Denial of Service protection feature. Enumeration: 'enable': 1, 'disable': 2."
agentSwitchDenialOfServiceTCPFinUrgPshMode,1.3.6.1.4.1.7244.2.31.1.16,integer,read-write,objecttype,scalar,"Enables or Disables the TCP Fin and Urg and Psh Denial of Service protection feature. Enumeration: 'enable': 1, 'disable': 2."
agentSwitchDenialOfServiceICMPv6Size,1.3.6.1.4.1.7244.2.31.1.18,integer32,read-write,objecttype,scalar,"Configures the Maximum allowed ICMPv6 data size. This is active if the ICMPv6 Denial of Service protection feature is enabled."
agentSwitchDenialOfServiceICMPFragMode,1.3.6.1.4.1.7244.2.31.1.19,integer,read-write,objecttype,scalar,"Enables or Disables the ICMP Fragment Denial of Service protection feature. Enumeration: 'enable': 1, 'disable': 2."
agentSwitchDenialOfServiceICMPv6Mode,1.3.6.1.4.1.7244.2.31.1.20,integer,read-write,objecttype,scalar,"Enables or Disables the ICMPv6 Denial of Service protection feature. Enumeration: 'enable': 1, 'disable': 2."
