OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cBgp4v2,1.3.6.1.4.1.25506.2.183,,,moduleidentity,,"The MIB module for the BGP4+ protocol."
hh3cBgp4v2Notification,1.3.6.1.4.1.25506.2.183.0,,,objectidentity,,""
hh3cBgp4v2Established,1.3.6.1.4.1.25506.2.183.0.1,,,notificationtype,,"The hh3cBgp4v2Established event is generated when the BGP4+ FSM enters the ESTABLISHED state."
hh3cBgp4v2BackwardTransition,1.3.6.1.4.1.25506.2.183.0.2,,,notificationtype,,"The hh3cBgp4v2BackwardTransition event is generated when the BGP4+ FSM moves from a higher numbered state to a lower numbered state. Due to the nature of the BGP state machine, an implementation MAY rate limit the generation of this event. An implementation MAY also generate this notification ONLY when the state machine moves out of the established state. An implementation should document its specific behavior."
hh3cBgp4v2Objects,1.3.6.1.4.1.25506.2.183.1,,,objectidentity,,""
hh3cBgp4v2PeerTable,1.3.6.1.4.1.25506.2.183.1.1,,no-access,objecttype,table,"BGP peer table. This table contains, one entry per BGP peer, information about the connections with BGP peers."
hh3cBgp4v2PeerEntry,1.3.6.1.4.1.25506.2.183.1.1.1,,no-access,objecttype,row,"Entry containing information about the connection with a BGP peer."
hh3cBgp4v2PeerRemoteAddr,1.3.6.1.4.1.25506.2.183.1.1.1.1,inetaddressipv6,no-access,objecttype,column,"The remote IPv6 address of this entry's BGP peer."
hh3cBgp4v2PeerLastError,1.3.6.1.4.1.25506.2.183.1.1.1.2,octet string,read-only,objecttype,column,"The last error code and subcode seen by this peer on this connection. If no error has occurred, this field is zero. Otherwise, the first byte of this two byte OCTET STRING contains the error code, and the second byte contains the subcode."
hh3cBgp4v2PeerState,1.3.6.1.4.1.25506.2.183.1.1.1.3,integer,read-only,objecttype,column,"The BGP peer connection state. Enumeration: 'established': 6, 'openconfirm': 5, 'opensent': 4, 'idle': 1, 'connect': 2, 'active': 3."
hh3cBgp4v2Conformance,1.3.6.1.4.1.25506.2.183.2,,,objectidentity,,""
hh3cBgp4v2Compliances,1.3.6.1.4.1.25506.2.183.2.1,,,objectidentity,,""
hh3cBgp4v2Compliance,1.3.6.1.4.1.25506.2.183.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the BGP4+ mib."
hh3cBgp4v2Groups,1.3.6.1.4.1.25506.2.183.2.2,,,objectidentity,,""
hh3cBgp4v2ErrorsGroup,1.3.6.1.4.1.25506.2.183.2.2.1,,,objectgroup,,"Errors received on BGP peering sessions."
hh3cBgp4v2PeerGroup,1.3.6.1.4.1.25506.2.183.2.2.2,,,objectgroup,,"Core object types on BGP peering sessions."
hh3cBgp4v2NotificationGroup,1.3.6.1.4.1.25506.2.183.2.2.3,,,notificationgroup,,"Notifications in this modules are completely optional."
