OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
terawave,1.3.6.1.4.1.4513,,,objectidentity,,""
teraWaveLinkGroup,1.3.6.1.4.1.4513.6,,,objectidentity,,""
teraWlinkAtm,1.3.6.1.4.1.4513.6.1,,no-access,objecttype,table," table teraWlinkAtm"
teraWlinkAtmEntry,1.3.6.1.4.1.4513.6.1.1,,no-access,objecttype,row," table entry teraWlinkAtmEntry "
teraWlinkAtmIndex,1.3.6.1.4.1.4513.6.1.1.1,integer,read-only,objecttype,column,""
uTOPIACellDrops,1.3.6.1.4.1.4513.6.1.1.2,counter32,read-only,objecttype,column,""
misinsertedCells,1.3.6.1.4.1.4513.6.1.1.3,counter32,read-only,objecttype,column,""
f4SegCells,1.3.6.1.4.1.4513.6.1.1.4,counter32,read-only,objecttype,column,""
f4EndToEndCells,1.3.6.1.4.1.4513.6.1.1.5,counter32,read-only,objecttype,column,""
f5SegCells,1.3.6.1.4.1.4513.6.1.1.6,counter32,read-only,objecttype,column,""
f5EndToEndCells,1.3.6.1.4.1.4513.6.1.1.7,counter32,read-only,objecttype,column,""
misinsertedOAMCells,1.3.6.1.4.1.4513.6.1.1.8,counter32,read-only,objecttype,column,""
