OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atmf,1.3.6.1.4.1.207.8.4.4.4.603,,,moduleidentity,,"This MIB file contains definitions of managed objects for the ATMF module."
atAtmfTraps,1.3.6.1.4.1.207.8.4.4.4.603.0,,,objectidentity,,""
atAtmfBackupStatusTrap,1.3.6.1.4.1.207.8.4.4.4.603.0.1,,,notificationtype,,"This trap is generated when an ATMF master attempts to perform a backup of a nodes FLASH contents. Nominally, it states that the backup of an individual node or all nodes to a master node has <failed|passed>."
atAtmfNodeStatusChangeTrap,1.3.6.1.4.1.207.8.4.4.4.603.0.2,,,notificationtype,,"This trap is generated when an ATMF node joins or leaves the ATMF network. Nominally, it states that a node has <left|joined> an ATMF network."
atAtmfNodeRecoveryTrap,1.3.6.1.4.1.207.8.4.4.4.603.0.3,,,notificationtype,,"This trap is generated when an attempt has been made to recover an ATMF node. Nominally, it states that an attempt has been made to recover a node from the specified master with the status of <passed|failed>."
atAtmfInterfaceStatusChangeTrap,1.3.6.1.4.1.207.8.4.4.4.603.0.4,,,notificationtype,,"This trap is generated when an ATMF interface status change has occurred. Nominally, it states that an interface on a node has changed status to <blocking|forwarding>."
atAtmfExternalMediaLowMemoryTrap,1.3.6.1.4.1.207.8.4.4.4.603.0.5,,,notificationtype,,"This trap is generated when the available external storage on the ATMF master node falls below a nominated threshold. Nominally, it states that the external <usb|sd> storage on a master node has fallen below the designated threshold and specifies the total available memory <xxx MB> and the total free memory <xxx MB>."
atAtmfRollingRebootCompleteTrap,1.3.6.1.4.1.207.8.4.4.4.603.0.6,,,notificationtype,,"This trap is generated when the ATMF rolling reboot process has finished on a particular ATMF node. Nominally, it states that the ATMF rolling reboot, executed against the specified node, has returned a reboot status of <failed|passed>."
atAtmfRollingRebootReleaseCompleteTrap,1.3.6.1.4.1.207.8.4.4.4.603.0.7,,,notificationtype,,"This trap is generated when the ATMF rolling reboot process attempts to push a new software release to a specified ATMF node. Nominally, it states that the ATMF rolling reboot release process, executed from the specified node has returned a reboot status of <failed|passed>, the name of the attempted release file and the release status of <failed|passed>."
atAtmfTrapVariable,1.3.6.1.4.1.207.8.4.4.4.603.1,,,objectidentity,,""
atAtmfTrapNodeName,1.3.6.1.4.1.207.8.4.4.4.603.1.1,displaystringunsized,read-only,objecttype,scalar,"The ATMF node name."
atAtmfTrapMasterNodeName,1.3.6.1.4.1.207.8.4.4.4.603.1.2,displaystringunsized,read-only,objecttype,scalar,"The ATMF master node name."
atAtmfTrapNetworkName,1.3.6.1.4.1.207.8.4.4.4.603.1.3,displaystringunsized,read-only,objecttype,scalar,"The ATMF network name."
atAtmfTrapInterfaceName,1.3.6.1.4.1.207.8.4.4.4.603.1.4,displaystringunsized,read-only,objecttype,scalar,"The ATMF interface name."
atAtmfTrapBackupStatus,1.3.6.1.4.1.207.8.4.4.4.603.1.5,integer,read-only,objecttype,scalar,"The status of the last backup attempt on either a specified ATMF node or all nodes in the ATMF network. Enumeration: 'failed': 1, 'passed': 2."
atAtmfTrapNodeStatusChange,1.3.6.1.4.1.207.8.4.4.4.603.1.6,integer,read-only,objecttype,scalar,"An ATMF node has changed status in the ATMF network. Enumeration: 'joined': 2, 'left': 1."
atAtmfTrapInterfaceStatusChange,1.3.6.1.4.1.207.8.4.4.4.603.1.7,integer,read-only,objecttype,scalar,"An ATMF interface has changed status. Enumeration: 'forwarding': 2, 'blocking': 1."
atAtmfTrapNodeRecoveryStatus,1.3.6.1.4.1.207.8.4.4.4.603.1.8,integer,read-only,objecttype,scalar,"The status of the last recovery attempt. Enumeration: 'failed': 1, 'passed': 2."
atAtmfTrapMediaType,1.3.6.1.4.1.207.8.4.4.4.603.1.9,displaystringunsized,read-only,objecttype,scalar,"The media type resident on the ATMF node - USB or SD."
atAtmfTrapMediaTotal,1.3.6.1.4.1.207.8.4.4.4.603.1.10,integer32,read-only,objecttype,scalar,"The total memory available on the resident media, in MB."
atAtmfTrapMediaFree,1.3.6.1.4.1.207.8.4.4.4.603.1.11,integer32,read-only,objecttype,scalar,"The free memory available on the resident media, in MB. Each node has a maximum flash of 64MB."
atAtmfTrapRollingRebootStatus,1.3.6.1.4.1.207.8.4.4.4.603.1.12,integer,read-only,objecttype,scalar,"The status of the last rolling reboot for a node. Enumeration: 'failed': 1, 'passed': 2."
