OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprPkiObjects,1.3.6.1.4.1.9.9.826.1.61,,,,,""
cfprPkiCertReqTable,1.3.6.1.4.1.9.9.826.1.61.1,,,,table,"Cisco Firepower pki:CertReq managed object table"
cfprPkiCertReqEntry,1.3.6.1.4.1.9.9.826.1.61.1.1,,,,row,"Entry for the cfprPkiCertReqTable table."
cfprPkiCertReqInstanceId,1.3.6.1.4.1.9.9.826.1.61.1.1.1,,,,column,"Instance identifier of the managed object."
cfprPkiCertReqDn,1.3.6.1.4.1.9.9.826.1.61.1.1.2,,,,column,"Cisco Firepower pki:CertReq:dn managed object property"
cfprPkiCertReqRn,1.3.6.1.4.1.9.9.826.1.61.1.1.3,,,,column,"Cisco Firepower pki:CertReq:rn managed object property"
cfprPkiCertReqCountry,1.3.6.1.4.1.9.9.826.1.61.1.1.4,,,,column,"Cisco Firepower pki:CertReq:country managed object property"
cfprPkiCertReqDns,1.3.6.1.4.1.9.9.826.1.61.1.1.5,,,,column,"Cisco Firepower pki:CertReq:dns managed object property"
cfprPkiCertReqEmail,1.3.6.1.4.1.9.9.826.1.61.1.1.6,,,,column,"Cisco Firepower pki:CertReq:email managed object property"
cfprPkiCertReqIp,1.3.6.1.4.1.9.9.826.1.61.1.1.7,,,,column,"Cisco Firepower pki:CertReq:ip managed object property"
cfprPkiCertReqIpA,1.3.6.1.4.1.9.9.826.1.61.1.1.8,,,,column,"Cisco Firepower pki:CertReq:ipA managed object property"
cfprPkiCertReqIpB,1.3.6.1.4.1.9.9.826.1.61.1.1.9,,,,column,"Cisco Firepower pki:CertReq:ipB managed object property"
cfprPkiCertReqIpv6,1.3.6.1.4.1.9.9.826.1.61.1.1.10,,,,column,"Cisco Firepower pki:CertReq:ipv6 managed object property"
cfprPkiCertReqIpv6A,1.3.6.1.4.1.9.9.826.1.61.1.1.11,,,,column,"Cisco Firepower pki:CertReq:ipv6A managed object property"
cfprPkiCertReqIpv6B,1.3.6.1.4.1.9.9.826.1.61.1.1.12,,,,column,"Cisco Firepower pki:CertReq:ipv6B managed object property"
cfprPkiCertReqLocality,1.3.6.1.4.1.9.9.826.1.61.1.1.13,,,,column,"Cisco Firepower pki:CertReq:locality managed object property"
cfprPkiCertReqOrgName,1.3.6.1.4.1.9.9.826.1.61.1.1.14,,,,column,"Cisco Firepower pki:CertReq:orgName managed object property"
cfprPkiCertReqOrgUnitName,1.3.6.1.4.1.9.9.826.1.61.1.1.15,,,,column,"Cisco Firepower pki:CertReq:orgUnitName managed object property"
cfprPkiCertReqPwd,1.3.6.1.4.1.9.9.826.1.61.1.1.16,,,,column,"Cisco Firepower pki:CertReq:pwd managed object property"
cfprPkiCertReqReq,1.3.6.1.4.1.9.9.826.1.61.1.1.17,,,,column,"Cisco Firepower pki:CertReq:req managed object property"
cfprPkiCertReqState,1.3.6.1.4.1.9.9.826.1.61.1.1.18,,,,column,"Cisco Firepower pki:CertReq:state managed object property"
cfprPkiCertReqSubjName,1.3.6.1.4.1.9.9.826.1.61.1.1.19,,,,column,"Cisco Firepower pki:CertReq:subjName managed object property"
cfprPkiEpTable,1.3.6.1.4.1.9.9.826.1.61.2,,,,table,"Cisco Firepower pki:Ep managed object table"
cfprPkiEpEntry,1.3.6.1.4.1.9.9.826.1.61.2.1,,,,row,"Entry for the cfprPkiEpTable table."
cfprPkiEpInstanceId,1.3.6.1.4.1.9.9.826.1.61.2.1.1,,,,column,"Instance identifier of the managed object."
cfprPkiEpDn,1.3.6.1.4.1.9.9.826.1.61.2.1.2,,,,column,"Cisco Firepower pki:Ep:dn managed object property"
cfprPkiEpRn,1.3.6.1.4.1.9.9.826.1.61.2.1.3,,,,column,"Cisco Firepower pki:Ep:rn managed object property"
cfprPkiEpDescr,1.3.6.1.4.1.9.9.826.1.61.2.1.4,,,,column,"Cisco Firepower pki:Ep:descr managed object property"
cfprPkiEpFsmDescr,1.3.6.1.4.1.9.9.826.1.61.2.1.5,,,,column,"Cisco Firepower pki:Ep:fsmDescr managed object property"
cfprPkiEpFsmPrev,1.3.6.1.4.1.9.9.826.1.61.2.1.6,,,,column,"Cisco Firepower pki:Ep:fsmPrev managed object property"
cfprPkiEpFsmProgr,1.3.6.1.4.1.9.9.826.1.61.2.1.7,,,,column,"Cisco Firepower pki:Ep:fsmProgr managed object property"
cfprPkiEpFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.61.2.1.8,,,,column,"Cisco Firepower pki:Ep:fsmRmtInvErrCode managed object property"
cfprPkiEpFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.61.2.1.9,,,,column,"Cisco Firepower pki:Ep:fsmRmtInvErrDescr managed object property"
cfprPkiEpFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.61.2.1.10,,,,column,"Cisco Firepower pki:Ep:fsmRmtInvRslt managed object property"
cfprPkiEpFsmStageDescr,1.3.6.1.4.1.9.9.826.1.61.2.1.11,,,,column,"Cisco Firepower pki:Ep:fsmStageDescr managed object property"
cfprPkiEpFsmStamp,1.3.6.1.4.1.9.9.826.1.61.2.1.12,,,,column,"Cisco Firepower pki:Ep:fsmStamp managed object property"
cfprPkiEpFsmStatus,1.3.6.1.4.1.9.9.826.1.61.2.1.13,,,,column,"Cisco Firepower pki:Ep:fsmStatus managed object property"
cfprPkiEpFsmTry,1.3.6.1.4.1.9.9.826.1.61.2.1.14,,,,column,"Cisco Firepower pki:Ep:fsmTry managed object property"
cfprPkiEpIntId,1.3.6.1.4.1.9.9.826.1.61.2.1.15,,,,column,"Cisco Firepower pki:Ep:intId managed object property"
cfprPkiEpName,1.3.6.1.4.1.9.9.826.1.61.2.1.16,,,,column,"Cisco Firepower pki:Ep:name managed object property"
cfprPkiEpPolicyLevel,1.3.6.1.4.1.9.9.826.1.61.2.1.17,,,,column,"Cisco Firepower pki:Ep:policyLevel managed object property"
cfprPkiEpPolicyOwner,1.3.6.1.4.1.9.9.826.1.61.2.1.18,,,,column,"Cisco Firepower pki:Ep:policyOwner managed object property"
cfprPkiEpFsmTable,1.3.6.1.4.1.9.9.826.1.61.3,,,,table,"Cisco Firepower pki:EpFsm managed object table"
cfprPkiEpFsmEntry,1.3.6.1.4.1.9.9.826.1.61.3.1,,,,row,"Entry for the cfprPkiEpFsmTable table."
cfprPkiEpFsmInstanceId,1.3.6.1.4.1.9.9.826.1.61.3.1.1,,,,column,"Instance identifier of the managed object."
cfprPkiEpFsmDn,1.3.6.1.4.1.9.9.826.1.61.3.1.2,,,,column,"Cisco Firepower pki:EpFsm:dn managed object property"
cfprPkiEpFsmRn,1.3.6.1.4.1.9.9.826.1.61.3.1.3,,,,column,"Cisco Firepower pki:EpFsm:rn managed object property"
cfprPkiEpFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.61.3.1.4,,,,column,"Cisco Firepower pki:EpFsm:completionTime managed object property"
cfprPkiEpFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.61.3.1.5,,,,column,"Cisco Firepower pki:EpFsm:currentFsm managed object property"
cfprPkiEpFsmDescrData,1.3.6.1.4.1.9.9.826.1.61.3.1.6,,,,column,"Cisco Firepower pki:EpFsm:descr managed object property"
cfprPkiEpFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.61.3.1.7,,,,column,"Cisco Firepower pki:EpFsm:fsmStatus managed object property"
cfprPkiEpFsmProgress,1.3.6.1.4.1.9.9.826.1.61.3.1.8,,,,column,"Cisco Firepower pki:EpFsm:progress managed object property"
cfprPkiEpFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.61.3.1.9,,,,column,"Cisco Firepower pki:EpFsm:rmtErrCode managed object property"
cfprPkiEpFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.61.3.1.10,,,,column,"Cisco Firepower pki:EpFsm:rmtErrDescr managed object property"
cfprPkiEpFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.61.3.1.11,,,,column,"Cisco Firepower pki:EpFsm:rmtRslt managed object property"
cfprPkiEpFsmStageTable,1.3.6.1.4.1.9.9.826.1.61.4,,,,table,"Cisco Firepower pki:EpFsmStage managed object table"
cfprPkiEpFsmStageEntry,1.3.6.1.4.1.9.9.826.1.61.4.1,,,,row,"Entry for the cfprPkiEpFsmStageTable table."
cfprPkiEpFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.61.4.1.1,,,,column,"Instance identifier of the managed object."
cfprPkiEpFsmStageDn,1.3.6.1.4.1.9.9.826.1.61.4.1.2,,,,column,"Cisco Firepower pki:EpFsmStage:dn managed object property"
cfprPkiEpFsmStageRn,1.3.6.1.4.1.9.9.826.1.61.4.1.3,,,,column,"Cisco Firepower pki:EpFsmStage:rn managed object property"
cfprPkiEpFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.61.4.1.4,,,,column,"Cisco Firepower pki:EpFsmStage:descr managed object property"
cfprPkiEpFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.61.4.1.5,,,,column,"Cisco Firepower pki:EpFsmStage:lastUpdateTime managed object property"
cfprPkiEpFsmStageName,1.3.6.1.4.1.9.9.826.1.61.4.1.6,,,,column,"Cisco Firepower pki:EpFsmStage:name managed object property"
cfprPkiEpFsmStageOrder,1.3.6.1.4.1.9.9.826.1.61.4.1.7,,,,column,"Cisco Firepower pki:EpFsmStage:order managed object property"
cfprPkiEpFsmStageRetry,1.3.6.1.4.1.9.9.826.1.61.4.1.8,,,,column,"Cisco Firepower pki:EpFsmStage:retry managed object property"
cfprPkiEpFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.61.4.1.9,,,,column,"Cisco Firepower pki:EpFsmStage:stageStatus managed object property"
cfprPkiEpFsmTaskTable,1.3.6.1.4.1.9.9.826.1.61.5,,,,table,"Cisco Firepower pki:EpFsmTask managed object table"
cfprPkiEpFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.61.5.1,,,,row,"Entry for the cfprPkiEpFsmTaskTable table."
cfprPkiEpFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.61.5.1.1,,,,column,"Instance identifier of the managed object."
cfprPkiEpFsmTaskDn,1.3.6.1.4.1.9.9.826.1.61.5.1.2,,,,column,"Cisco Firepower pki:EpFsmTask:dn managed object property"
cfprPkiEpFsmTaskRn,1.3.6.1.4.1.9.9.826.1.61.5.1.3,,,,column,"Cisco Firepower pki:EpFsmTask:rn managed object property"
cfprPkiEpFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.61.5.1.4,,,,column,"Cisco Firepower pki:EpFsmTask:completion managed object property"
cfprPkiEpFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.61.5.1.5,,,,column,"Cisco Firepower pki:EpFsmTask:flags managed object property"
