OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwBRASSrvcfgInterface,1.3.6.1.4.1.2011.5.25.40.1,,,moduleidentity,,"The MIB contains objects of module SRVCFG INTERFACE."
hwSrvcfgInterfaceMibObjects,1.3.6.1.4.1.2011.5.25.40.1.1,,,objectidentity,,""
hwBRASIfCfgTable,1.3.6.1.4.1.2011.5.25.40.1.1.1,,no-access,objecttype,table," BRASӿñ "
hwBRASIfCfgEntry,1.3.6.1.4.1.2011.5.25.40.1.1.1.1,,no-access,objecttype,row," Description. "
hwBRASIfCfgIfIndex,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.1,interfaceindex,read-only,objecttype,column," BRASӿindex "
hwBRASIfCfgAccessType,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.2,integer,read-write,objecttype,column," BRASӿڽû  Enumeration: 'interface': 0, 'l2subscriber': 1, 'l3leasedline': 3, 'l3subscriber': 6, 'l2leasedline': 2."
hwBRASIfCfgBRASIfName,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.3,displaystring,read-write,objecttype,column," BRASӿname "
hwBRASIfCfgPreAuthDomain,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.4,displaystring,read-write,objecttype,column," ֤ǰĬ,--ʾָΪĬֵ "
hwBRASIfCfgAuthDomain,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.5,displaystring,read-write,objecttype,column," ֤ʱĬ,--ʾָΪĬֵ "
hwBRASIfCfgForceAuthDomain,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.6,integer,read-write,objecttype,column," 滻֤ʽ  Enumeration: 'none': 0, 'force': 1, 'replace': 2."
hwBRASIfCfgAcctCpyRdSvr,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.7,displaystring,read-write,objecttype,column," RADIUSƷѳͷ "
hwBRASIfCfgAuthMethod,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.8,integer,read-write,objecttype,column," ֤ʽppp(1)dot1x(2)web(4)fast(8)bind(16) "
hwBRASIfCfgNasPortType,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.9,integer,read-write,objecttype,column," ˿,μRFC2865NAS-PORT-TYPEԣ20ʾָΪdefault value "
hwBRASIfCfgLeaseName,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.10,displaystring,read-write,objecttype,column," VLANרû "
hwBRASIfCfgLeasePwd,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.11,displaystring,read-write,objecttype,column," VLANר "
hwBRASIfCfgArpInterval,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.12,integer,read-write,objecttype,column," ARP̽,121ʾָΪȱʡֵ "
hwBRASIfCfgArpFailTimes,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.13,integer,read-write,objecttype,column," ARP̽ʧTimes,11ʾָΪȱʡֵ "
hwBRASIfCfgArpProxy,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.14,truthvalue,read-write,objecttype,column," ǷARP "
hwBRASIfCfgRoamIsp,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.15,truthvalue,read-write,objecttype,column," Ƿ "
hwBRASIfCfgDhcpBroadCast,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.16,truthvalue,read-write,objecttype,column," DHCPǷù㲥ʽ "
hwBRASIfCfgHostCar,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.17,integer,read-write,objecttype,column," CAR,16ʾָΪȱʡֵ "
hwBRASIfCfgRowStatus,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.18,rowstatus,read-write,objecttype,column," "
hwBRASIfCfgEapTrigger,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.19,truthvalue,read-write,objecttype,column," ǷEAP֤ "
hwBRASIfCfgWlanSwitch,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.20,integer,read-write,objecttype,column," WLAN "
hwBRASIfCfgWlanAuthorization,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.21,truthvalue,read-write,objecttype,column," WLANӿûǷASȨ "
hwBRASIfCfgDhcpShortLease,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.22,integer,read-write,objecttype,column," DHCP "
hwBRASIfCfgRoamDomain,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.23,displaystring,read-write,objecttype,column," ֤ʱ "
hwBRASIfVsiName,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.24,displaystring,read-write,objecttype,column," VSI Name "
hwBRASIfCfgOption82,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.25,truthvalue,read-write,objecttype,column," option82 switch "
hwBRASIfVpnInstance,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.26,displaystring,read-write,objecttype,column," vpn-instance name "
hwBRASIfCopyMulticasePerUser,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.27,truthvalue,read-write,objecttype,column," Ƿû鲥 "
hwBRASIfCfgNDProxy,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.28,truthvalue,read-write,objecttype,column," ǷND "
hwBRASIfCfgVBasMAC,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.29,macaddress,read-write,objecttype,column," vbasMACַ "
hwBRASIfCfgVBasAuthMode,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.30,integer,read-write,objecttype,column," vbas֤ģʽ  Enumeration: 'ignore': 0, 'reject': 1."
hwBRASIfCfgPermitDomain1,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.31,displaystring,read-write,objecttype,column," ӿ1 "
