OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysConfigurationChangeMIB,1.3.6.1.4.1.5624.1.2.12,,,moduleidentity,,"This MIB module defines a portion of the SNMP enterprise MIBs under the Enterasys enterprise OID pertaining to the monitoring of configuration changes for Enterasys products."
etsysConfigChangeNonVolatile,1.3.6.1.4.1.5624.1.2.12.1,,,objectidentity,,""
etsysConfigChangeNonVolatileCount,1.3.6.1.4.1.5624.1.2.12.1.1,counter32,read-only,objecttype,scalar,"The number of successful non-volatile, or persistent, configuration changes."
etsysConfigChangeNonVolatileTime,1.3.6.1.4.1.5624.1.2.12.1.2,dateandtime,read-only,objecttype,scalar,"The date and time of the last successful non-volatile, or persistent, configuration change. Return an object of all zeros if this information is not available and the group is otherwise supported."
etsysConfigChangeNonVolatileMethod,1.3.6.1.4.1.5624.1.2.12.1.3,snmpadminstring,read-only,objecttype,scalar,"The method that was used to make the last non-volatile change. i.e. SNMP, TELNET, LM, CLI. If the individual user login, or the source IP address, is available they should be included in this string. example format: <TELNET: 192.168.0.1: JohnJones> Return a null byte if no information is available and the group is otherwise supported."
etsysConfigChangeVolatile,1.3.6.1.4.1.5624.1.2.12.2,,,objectidentity,,""
etsysConfigChangeVolatileCount,1.3.6.1.4.1.5624.1.2.12.2.1,counter32,read-only,objecttype,scalar,"The number of successful volatile, or non-persistent, configuration changes."
etsysConfigChangeVolatileTime,1.3.6.1.4.1.5624.1.2.12.2.2,dateandtime,read-only,objecttype,scalar,"The date and time of the last successful volatile, or non-persistent, configuration change. Return an object of all zeros if this information is not available and the group is otherwise supported."
etsysConfigChangeVolatileMethod,1.3.6.1.4.1.5624.1.2.12.2.3,snmpadminstring,read-only,objecttype,scalar,"The method that was used to make the last volatile change. i.e. SNMP, TELNET, LM, CLI. If the individual user login, or the source IP address, is available they should be included in this string. example format: <TELNET: 192.168.0.1: JohnJones> Return a null byte if no information is available and the group is otherwise supported."
etsysConfigChangeFirmware,1.3.6.1.4.1.5624.1.2.12.3,,,objectidentity,,""
etsysConfigChangeFirmwareCount,1.3.6.1.4.1.5624.1.2.12.3.1,counter32,read-only,objecttype,scalar,"The number of successful firmware image downloads."
etsysConfigChangeFirmwareTime,1.3.6.1.4.1.5624.1.2.12.3.2,dateandtime,read-only,objecttype,scalar,"The date and time of the last successful firmware image download. Return an object of all zeros if this information is not available and the group is otherwise supported."
etsysConfigChangeFirmwareMethod,1.3.6.1.4.1.5624.1.2.12.3.3,snmpadminstring,read-only,objecttype,scalar,"The method that was used to cause the last firmware change. i.e. SNMP, TELNET, LM, CLI. If the individual user login, or the source IP address, is available they should be included in this string. example format: <TELNET: 192.168.0.1: JohnJones> Return a null byte if no information is available and the group is otherwise supported."
etsysConfigChangeConformance,1.3.6.1.4.1.5624.1.2.12.4,,,objectidentity,,""
etsysConfigChangeGroups,1.3.6.1.4.1.5624.1.2.12.4.1,,,objectidentity,,""
etsysConfigChangeNonVolatileGroup,1.3.6.1.4.1.5624.1.2.12.4.1.1,,,objectgroup,,"A collection of objects providing non-volatile configuration change information."
etsysConfigChangeVolatileGroup,1.3.6.1.4.1.5624.1.2.12.4.1.2,,,objectgroup,,"A collection of objects providing volatile configuration change information."
etsysConfigChangeFirmwareGroup,1.3.6.1.4.1.5624.1.2.12.4.1.3,,,objectgroup,,"A collection of objects providing firmware change information."
etsysConfigChangeCompliances,1.3.6.1.4.1.5624.1.2.12.4.2,,,objectidentity,,""
etsysConfigChangeCompliance,1.3.6.1.4.1.5624.1.2.12.4.2.1,,,modulecompliance,,"The compliance statement for devices that are configurable."
