OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwpVoipMIB,1.3.6.1.4.1.6141.2.15,,,moduleidentity,,"This MIB module is for Voice Over IP feature on WWP Products"
wwpVoipMIBObjects,1.3.6.1.4.1.6141.2.15.1,,,objectidentity,,""
wwpVoip,1.3.6.1.4.1.6141.2.15.1.1,,,objectidentity,,""
wwpVoipTable,1.3.6.1.4.1.6141.2.15.1.1.1,,no-access,objecttype,table,"The conceptual table listing all the Voice Over Ip Entries."
wwpVoipEntry,1.3.6.1.4.1.6141.2.15.1.1.1.1,,no-access,objecttype,row,"An entry in the wwpVoipTable."
wwpVoipIndex,1.3.6.1.4.1.6141.2.15.1.1.1.1.1,integer,read-only,objecttype,column,"Index for the the Voip Entry."
wwpVoipDownLoaderVersion,1.3.6.1.4.1.6141.2.15.1.1.1.1.2,displaystring,read-only,objecttype,column,"The Downloader version for this VOIP entry."
wwpVoipApplicationVersion,1.3.6.1.4.1.6141.2.15.1.1.1.1.3,displaystring,read-only,objecttype,column,"The Aplication version for this VOIP entry."
wwpVoipPortNum,1.3.6.1.4.1.6141.2.15.1.1.1.1.4,integer,read-only,objecttype,column,"The Port Number for the VOIP."
wwpVoipIpAddr,1.3.6.1.4.1.6141.2.15.1.1.1.1.5,ipaddress,read-only,objecttype,column,"The IP Address for the VOIP Entry."
wwpVoipNumResets,1.3.6.1.4.1.6141.2.15.1.1.1.1.6,integer32,read-only,objecttype,column,"The number of times the VOIP processor has been reset."
wwpVoipCallAgentAddr,1.3.6.1.4.1.6141.2.15.1.1.1.1.7,ipaddress,read-only,objecttype,column,"The IP address of the call agent to which this VOIP aplication is connected to."
wwpVoipResetOp,1.3.6.1.4.1.6141.2.15.1.1.1.1.8,integer,read-write,objecttype,column,"This object reset the VOIP Aplication. A read on this object always returns 'none'. Enumeration: 'reset': 1, 'none': 0."
wwpVoipMIBNotificationPrefix,1.3.6.1.4.1.6141.2.15.2,,,objectidentity,,""
wwpVoipMIBNotifications,1.3.6.1.4.1.6141.2.15.2.0,,,objectidentity,,""
wwpVoipDiagFailNotification,1.3.6.1.4.1.6141.2.15.2.0.1,,,notificationtype,,"A wwpVoipDiagFailNotification is sent if T2 VOIP ASIC fails diagnostics."
wwpVoipMIBConformance,1.3.6.1.4.1.6141.2.15.3,,,objectidentity,,""
wwpVoipMIBCompliances,1.3.6.1.4.1.6141.2.15.3.1,,,objectidentity,,""
wwpVoipMIBGroups,1.3.6.1.4.1.6141.2.15.3.2,,,objectidentity,,""
