OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcVlanMib,1.3.6.1.4.1.2272.1.3.0,,,moduleidentity,,"Enterprise MIB for the Accelar product family."
rcVlanNumVlans,1.3.6.1.4.1.2272.1.3.1,integer32,read-only,objecttype,scalar,"The number of VLANs currently defined in the switch."
rcVlanTable,1.3.6.1.4.1.2272.1.3.2,,no-access,objecttype,table,"A list of Virtual LAN entries. The number of entries is given by rcVlanNumVlans."
rcVlanEntry,1.3.6.1.4.1.2272.1.3.2.1,,no-access,objecttype,row,"Entry containing configuration information for a particular Virtual LAN. The relationship between the various port sets in a VLAN Entry are : o The set of ports defined by PortMembers must be a subset of the set of ports in the underlying STG of the VLAN. o The bitwise AND of PortMembers and NotAllowToJoin must be the empty set. o The bitwise OR of PortMembers and NotAllowToJoin must be the set of ports in the underlying STG of the VLAN. o The set of ports defined by StaticMembers must be a subset of the set of ports defined by PortMembers. o The bitwise XOR of PortMembers and StaticMembers defines the set of dynamic (potential) members of the VLAN. o The set of ports defined by ActiveMembers must be a subset of the set of ports defined by PortMembers. "
rcVlanId,1.3.6.1.4.1.2272.1.3.2.1.1,integer32,read-only,objecttype,column,"A value that uniquely identifies the Virtual LAN associated with this entry. This value corresponds to the lower 12 bits in the IEEE 802.1Q VLAN Tag."
rcVlanName,1.3.6.1.4.1.2272.1.3.2.1.2,displaystring,read-only,objecttype,column,"An administratively-assigned name for this VLAN."
rcVlanColor,1.3.6.1.4.1.2272.1.3.2.1.3,integer32,read-only,objecttype,column,"An administratively-assigned color code for this VLAN. The value of this object is used by the VLAN Manager GUI tool to select a color when it draws this VLAN on the screen."
rcVlanHighPriority,1.3.6.1.4.1.2272.1.3.2.1.4,truthvalue,read-only,objecttype,column,"A flag to note whether frames in this VLAN should be assigned a high switching priority."
rcVlanRoutingEnable,1.3.6.1.4.1.2272.1.3.2.1.5,truthvalue,read-only,objecttype,column,"A flag to note whether IP routing is enabled in this VLAN."
rcVlanIfIndex,1.3.6.1.4.1.2272.1.3.2.1.6,interfaceindex,read-only,objecttype,column,"When rcVlanRoutingEnable is set to true(1), this value indicates the 'logical' ifIndex assigned to this VLAN. Otherwise, this value is meaningless and should be set to zero."
rcVlanAction,1.3.6.1.4.1.2272.1.3.2.1.7,integer,read-only,objecttype,column,"VLAN related actions. Enumeration: 'none': 1, 'all': 6, 'flushIp': 4, 'flushDynMemb': 5, 'flushMacFdb': 2, 'flushIpRsmltEdgePeer': 10, 'flushWlanFdb': 11, 'flushSnoopMRtr': 9, 'flushSnoopMemb': 7, 'flushArp': 3, 'triggerRipUpdate': 8."
rcVlanResult,1.3.6.1.4.1.2272.1.3.2.1.8,integer,read-only,objecttype,column,"The result from the last VLAN action. Enumeration: 'fail': 4, 'none': 1, 'inProgress': 2, 'success': 3."
rcVlanStgId,1.3.6.1.4.1.2272.1.3.2.1.9,integer32,read-only,objecttype,column,"Indicates the Spanning Tree Group (STG) used by this VLAN to determine the state of its ports. If this VLAN is not associated with any STG, this value should be set to zero."
